"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfStAndrews"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfDundee"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/2000/01/rdf-schema#label","Robert Hunter, Baron Hunter of Newington"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/2000/01/rdf-schema#label","Robert Hunter, Baron Hunter of Newington"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/2000/01/rdf-schema#comment","Robert Brockie Hunter, Baron Hunter of Newington LLD MBE DL FRSE (14 July 1915 – 24 March 1994) was a physician and university administrator. He was the personal physician to Field Marshal Montgomery, during the Second World War in North west Europe from 1944 to 1945. To friends and colleagues he was known as Bob Hunter."
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://www.w3.org/2000/01/rdf-schema#comment","Robert Brockie Hunter, Baron Hunter of Newington Kt MBE FRCP FRSE (* 14. Juli 1915; † 24. März 1994 in Birmingham) war ein britischer Arzt und Hochschullehrer, der zwischen 1968 und 1981 Vize-Kanzler und Prinzipal der University of Birmingham war und 1978 als Life Peer aufgrund des Life Peerages Act 1958 Mitglied des House of Lords wurde."
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crossbench_life_peers"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Dundee"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Birmingham"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Life_peers_created_by_Elizabeth_II"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageID",37823441
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageRevisionID",1088831643
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham"
"http://dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
