"subject","predicate","object"
"http://dbpedia.org/resource/Category:1st-century_deaths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1st-century_deaths","http://www.w3.org/2000/01/rdf-schema#label","1st-century deaths"
"http://dbpedia.org/resource/Category:1st-century_deaths","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st-millennium_deaths"
"http://dbpedia.org/resource/Category:1st-century_deaths","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st-century_people"
"http://dbpedia.org/resource/Category:1st-century_deaths","http://www.w3.org/2004/02/skos/core#prefLabel","1st-century deaths"
"http://dbpedia.org/resource/Category:1st-century_deaths","http://dbpedia.org/ontology/wikiPageID",21430632
"http://dbpedia.org/resource/Category:1st-century_deaths","http://dbpedia.org/ontology/wikiPageRevisionID",988207546
"http://dbpedia.org/resource/Category:1st-century_deaths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DeathsInCentury"
"http://dbpedia.org/resource/Category:1st-century_deaths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1st-century_deaths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1st-century_deaths","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1st-century_deaths?oldid=988207546&ns=14"
