"subject","predicate","object"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","列柱"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","Colonnade"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","コロネード"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","Columnata"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","Kolonnad"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","열주"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","Колонада"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","Kolonnade"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","Kolonáda"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","Κιονοστοιχία"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","Colunata"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","Colonnade"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","Colúnáid"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","Columnata"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","Perystaza"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","Kolonaro"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","Kolomadi"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","Колоннада"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","Colonnade"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","Colonnato"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#label","كولانيد (أعمدة)"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","Una columnata és, en l'arquitectura clàssica, una seqüència llarga de columnes unides per un arquitrau, que sovint constitueixen un element autònom. Alguns exemples en són la columnata de la plaça de Sant Pere del Vaticà o la de la catedral de Kazan, a Sant Petersburg."
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","Колоннада (фр. colonnade) — в архитектуре ряд или ряды колонн, объединённых горизонтальным перекрытием. Колоннады могут применяться в виде портиков и галерей, примыкающих к зданию, которые объединяют его обособленные объёмы и зрительно связывают его с окружающим пространством двора или площади (например колоннада Казанского собора Санкт-Петербурга, 1801—11, архитектор А. Н. Воронихин), а также с окружающей природой. Колоннада может выступать самостоятельным сооружением (например, «Колоннада Аполлона» в Павловском дворце, 1780—83, архитектор Чарльз Камерон)."
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","San ailtireacht, líne colún taobh amuigh nó istigh d'fhoirgneamh, ag iompar taibhléadain, dín nó áirsí. Go minic bíonn sí ceangailte le foirgneamh mar bhealach isteach. Go minic i stíl chlasaiceach, le peidiméid ar cholúin chun tosaigh. Plás Pheadair sa Roimh, a dhear Bernini (1655-1667), an eiseamláir is cáiliúla."
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","Colunata, na arquitectura clássica, é uma longa sequência de colunas ligadas em entablamentos, que frequentemente constituem um elemento autónomo. Entre as mais conhecidas está a famosa colunata curva elíptica que Gian Lorenzo Bernini desenhou para a envolvente da Praça de São Pedro, no Vaticano, e ainda a colunata curva que envolve o recinto de oração do Santuário de Nossa Senhora de Fátima, em Portugal."
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","Arkitektura klasikoan, kolomadi bat, arkitrabeak elkartutako zutabe zerrenda luze bat da, sarri, elementu autonomo bat bezala agertzen dena. Gian Lorenzo Berninik Vatikanoko San Petri basilikara lotu zuen kurba eliptikoko kolomadi ospetsua da. Kolomadi bat, eraikin baten aurrean baldin badago, atea babesten, arkupe deitzen zaio, eta, aldiz, gune ireki bat ixten badu, peristilo deritzo."
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","Kolonáda (z italského colonna, původně latinsky columna = sloup) je sloupořadí, obvykle krytá chodba, z jedné nebo obou stran tvořená sloupy. Na rozdíl od arkády však nemá oblouky, nýbrž rovné kladí, což je patrně projev dědictví dřívější dřevěné architektury."
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","コロネード（colonnade）または列柱は、古代の建築においてエンタブラチュアで連結された柱の並びを指す。例えば、ローマのサン・ピエトロ大聖堂のファサードにベルニーニが追加した楕円形にカーブしたコロネードが有名である。そのコロネードが広場を形成している。ちょうど、手すり子（バラスター）が並んで欄干を形成するのに似ている。 一列の柱でできたコロネードは screen とも呼ばれる。建物の正面にあって入り口（ラテン語で porta）を覆うようになっているコロネードをポルチコと呼び、屋根のない中庭を取り囲んでいる場合はペリスタイルと呼ぶ。ポルチコは、ローマのパンテオンや古代ギリシアの柱廊のように柱が複数列に並ぶこともある。一対の柱や複数対の柱が典型的なコロネードだが、「周柱式」の建築物（例えばリンカーン記念館）を取り囲む柱もコロネードと呼ぶ。古代寺院の正面の柱の数は最大でも8本（ポルチコ#8柱式）なので、8本以上並んでいないとコロネードとは呼べないという見方もある。実際、釣り合いから見ても柱の高さの倍以上の幅がないとコロネードとは呼べないと言われている。"
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","En la klasika arkitekturo, kolonaro estas ĉefe longa serio de kolonoj ligataj per komuna arkitravo; foje ili konstituas apartan elementon, kiel ĉe la fama kolonaro kiun Gian Lorenzo Bernini desegnis antaŭ la Baziliko Sankta Petro de Romo, kiu kunformas grandan plazon de elipsa plano. Kiam kolonaro troviĝas antaŭ edifico protektante la pordon, ĝi nomiĝas portiko, dum se ĝi fermas malferman spacon ĝi nomiĝas peristilo."
"http://dbpedia.org/resource/Colonnade","http://www.w3.org/2000/01/rdf-schema#comment","Kolonnad (franska: colonnade, från italienskans colonnato) är en rad av kolonner i en byggnad eller täckt gång. En kolonnad bär upp ett entablement eller bågar."
