"subject","predicate","object"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBavaria"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBavaria"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Selb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#label","塞尔布"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#label","Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#label","Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#label","Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#label","Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#label","Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#label","Зельб"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#label","Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#label","Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#label","Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#label","Зельб"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#label","زيلب"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#label","Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#label","Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#label","Selb"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#label","ゼルプ"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#comment","Selb (zastarale česky Žleby) je německé velké okresní město ve spolkové zemi Bavorsko, v okrese Wunsiedel im Fichtelgebirge, které leží na německo-českých hranicích, v blízkosti města Aš. Ve světě je známé svou výrobou porcelánu. V minulém století pocházela polovina produkce německého porcelánu právě ze Selbu, kde sídlily podniky Hutschenreuther, Rosenthal nebo Heinrich. Slogan města zní: Selb není světové velkoměsto, je ale světově proslulé."
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#comment","Selb – miasto w Niemczech, w kraju związkowym Bawaria, w rejencji Górna Frankonia, w regionie Oberfranken-Ost, w powiecie Wunsiedel im Fichtelgebirge. Leży pomiędzy a Smreczanami, przy autostradzie A93, drodze B15 i linii kolejowej Hof – Cheb. Ważny ośrodek produkcji ceramiki, w szczególności porcelany. Najbliżej położone duże miasta: Norymberga ok. 100 km na południowy zachód, Praga – ok. 150 km na południowy wschód i Lipsk – ok. 150 km na północ. Nie zostało zburzone podczas II wojny światowej."
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#comment","Selb è un comune tedesco di 16.799 abitanti, situato nel land della Baviera. Il territorio della città confina con la Repubblica Ceca."
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#comment","Selb ist eine Große Kreisstadt im Landkreis Wunsiedel im Fichtelgebirge (Regierungsbezirk Oberfranken) und liegt direkt an der tschechischen Grenze. Sie gehört der grenzüberschreitenden Mikroregion Freunde im Herzen Europas an. Selb gehört zum Bayerischen Vogtland. Überregional ist Selb als Porzellanstadt bekannt und liegt an der Bayerischen Porzellanstraße. Im Landesentwicklungsprogramm Bayern ist Selb zusammen mit der tschechischen Nachbarstadt Aš als Oberzentrum ausgewiesen. Seit 2021 ist Selb mit der Außenstelle der Hochschule Hof auch Hochschulstandort."
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#comment","Зельб (нем. Selb) — город и городская община в Германии, расположен в земле Бавария. Подчинён административному округу Верхняя Франкония. Входит в состав района Вунзидель-им-Фихтельгебирге. Население составляет 15 894 человека (на 31 декабря 2010 года). Занимает площадь 62,37 км². Официальный код — 09 4 79 152."
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#comment","Зельб (нім. Selb) — місто в Німеччині, розташоване в землі Баварія. Підпорядковується адміністративному округу Верхня Франконія. Входить до складу району Вунзідель. Площа — 62,37 км2. Населення становить 14 708 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#comment","Selb estas urba komunumo en Germanio. Ĝi troviĝas en la distrikto Wunsiedel kaj en la distriktaro Supra Frankonio de la federacia lando Bavario. Fine de decembro 2019 la komunumo havis 14 895 loĝantojn. La komunuma teritorio situas en la mezalta montaro Fichtelgebirge."
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#comment","Selb est une grande ville d’arrondissement de Wunsiedel im Fichtelgebirge (District : Haute-Franconie) en Bavière située à quelques kilomètres de la frontière tchèque. Elle dépend de la microrégion transfrontalière (de). Selb est connue comme « ville de la porcelaine » et s’inscrit dans la (de). Au sein du programme de développement du land elle est nommée (de) avec sa ville voisine tchèque Aš."
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#comment","Selb é uma cidade francônia no estado da Baviera, Alemanha. Localiza-se na região administrativa da Alta Francónia, no distrito Wunsiedel."
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#comment","ゼルプ (ドイツ語: Selb, ドイツ語発音: [zɛlp]) は、ドイツ連邦共和国バイエルン州ヴンジーデル・イム・フィヒテルゲビルゲ郡（オーバーフランケン行政管区）に属する大規模郡所属市であり、チェコと直接国境を接する位置にある。この市は、国境を越えた小地域であるFreunde im Herzen Europasに加盟している。"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#comment","Selb es una ciudad del distrito de Wunsiedel, en la Alta Franconia, Baviera, Alemania. Está situado en las Fichtelgebirge, al borde de la República Checa, 20 km al noroeste de Cheb y 23 km al sudeste de Hof."
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#comment","Selb is een stad in de Duitse deelstaat Beieren, gelegen in de Landkreis Wunsiedel im Fichtelgebirge. De stad telt 14.708 inwoners. Selb is sinds 1857 een vermaard centrum van de porseleinindustrie, met de fabrieken van Hutschenreuther, Heinrich en Rosenthal."
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#comment","Selb är en stad i Landkreis Wunsiedel im Fichtelgebirge i Regierungsbezirk Oberfranken i förbundslandet Bayern i Tyskland."
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#comment","塞尔布（德语：Selb）是德国巴伐利亚州的一个镇，位于菲希特尔山中，邻近捷克边境，面积62.37平方公里，人口16,799人（2006年）。"
"http://dbpedia.org/resource/Selb","http://www.w3.org/2000/01/rdf-schema#comment","زلب (بالألمانية: Selb) هي بلدة ألمانية تقع في ألمانيا في بافاريا. يقدر عدد سكانها بـ 16,799 نسمة ."
