"subject","predicate","object"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","Κανόνας (μυθοπλασία)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","Kánon (fikce)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","Canon (fiksi)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","Canon (fictie)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","Cànon (ficció)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","Kanon (Fiktion)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","Канон (нарратив)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","カノン (文芸)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","Canon (fiction)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","Kanon (fiktion)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","Canon (ficción)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","Canon (fiction)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","Cânone (ficção)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","Canone (fiction)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#label","캐논 (창작물)"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#comment","Bei fiktionalen Werken stellt der Kanon jenes Material dar, welches als offiziell gültig für das fiktive Universum anerkannt wird. Oftmals wird der Begriff als Antonym zu Fan-Fiction gebraucht, wobei der Kanon hierbei „das originale Werk ist, von dem der Fan-Fiction-Autor borgt“."
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#comment","Pojmem kánon je slovo odvozené z anglického canon (původem řecké, dříve semitské a hebrejské). Používá se zejména ve vztahu k fiktivnímu (míněno beletrickému) dílu s rozsáhlou fanouškovskou základnou. Ve fiktivních dílech se rozumí materiál, přijímaný tvůrci a fanoušky tohoto díla jako oficiální. Veškerý jiný obsah, který se sice pojí s daným dílem, ale není uznán za kánon, je považován za nekanonický. Sem patří např. fanfiction, tj. materiál vytvořený fanoušky tohoto díla. Pojem kánon se používá ve dvou mírně odlišných významech:"
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#comment","Canon is een term die binnen de fandomcultuur gebruikt wordt om te refereren naar het officiële bronmateriaal van een verhaal of franchise."
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#comment","Στη μυθοπλασία, ο κανόνας είναι το υλικό που γίνεται αποδεκτό ως επίσημο μέρος της ιστορίας στο φανταστικό σύμπαν της ιστορίας αυτής. Είναι συχνά σε αντίθεση με, ή χρησιμοποιείται ως βάση, έργα οπαδικής μυθοπλασίας . Οι επιρροές ή ευρέως αποδεκτές θεωρίες των οπαδών και θαυμαστών μπορούν να αναφέρονται ως «fanon», ένας συμφυρμός του fan (οπαδός) και του canon (κανόνας). Εναλλακτικά, ο όρος «headcanon» χρησιμοποιείται για να περιγράψει την προσωπική ερμηνεία ενός φανταστικού σύμπαντος."
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#comment","허구에서 캐논 (Canon)은 그 이야기의 개별 우주에서 공식적으로 이야기의 일부로 받아 들여지는 자료이다. 이것은 종종 팬픽션의 작품과 대조되거나, 또는 그 기초로 사용된다. 대체 용어는 신화, 시간대, 세계관과 연속성이 자주 사용되는데, 이들 중 첫 번째는 특히 많은 정도의 불신의 중지가 필요한 풍부하고 상세한 가상의 캐논(예: 상상의 세계와 역사)을 지칭하는 데 사용되는 반면, 후자의 두 개는 일반적으로 모든 사건이 연대기적으로 직접적으로 연결되는 하나의 호를 말한다. 다른 때는 ""창작자에 의해 인정되는 것""을 의미할 수 있다."
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#comment","Dalam fiksi, canon adalah material yang diterima sebagai bagian resmi cerita dalam dari cerita tersebut. Ini sering dikontraskan dengan, atau dipakai sebagai dasar untuk, karya-karya fiksi penggemar. Istilah-istilah alternatif mythology, timeline, dan continuity sering dipakai, dengan mythology secara khusus dipakai untuk menyebut canon fiksi yang kaya detail yang memberikan tingkat besar dari (contohnya dunia dan sejarah khayalan secara keseluruhan), sementara timeline dan continuity biasanya merujuk kepada pengarahan tunggal dimana seluruh peristiwa secara langsung dihubungkan secara kronologis. Di lain waktu, kata tersebut dapat diartikan menjadi ""yang diketahui oleh pembuat."""
"http://dbpedia.org/resource/Canon_(fiction)","http://www.w3.org/2000/01/rdf-schema#comment","In fiction, canon is the material accepted as officially part of the story in an individual universe of that story by its fan base. It is often contrasted with, or used as the basis for, works of fan fiction. The alternative terms mythology, timeline, universe and continuity are often used, with the first of these being used especially to refer to a richly detailed fictional canon requiring a large degree of suspension of disbelief (e.g. an entire imaginary world and history), while the latter two typically refer to a single arc where all events are directly connected chronologically. Other times, the word can mean ""to be acknowledged by the creator(s)""."
