"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOklahomaCity,Oklahoma"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMathematicians"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/2000/01/rdf-schema#label","Robert Stong"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/2000/01/rdf-schema#label","Robert Evert Stong"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/2000/01/rdf-schema#comment","Robert Evert Stong (* 23. August 1936 in Oklahoma City; † 10. April 2008) war ein US-amerikanischer Mathematiker, der sich mit algebraischer Topologie (insbesondere Kobordismentheorie) beschäftigte. Stong wurde 1962 an der University of Chicago bei Richard Lashof promoviert (Some relations among characteristic classes and numbers). 1966 wurde er Assistant Professor an der Princeton University, und seine dort gehaltene Vorlesung über Kobordismentheorie erschien als damals einflussreiches Lehrbuch. Ab den 1970er Jahren war er Professor an der University of Virginia in Charlottesville. 1975/76 war er am Institute for Advanced Study."
"http://dbpedia.org/resource/Robert_Evert_Stong","http://www.w3.org/2000/01/rdf-schema#comment","Robert Evert Stong (August 23, 1936, Oklahoma City – April 10, 2008, Charlottesville, Virginia) was a mathematician at the University of Virginia who proved the Hattori–Stong theorem."
"http://dbpedia.org/resource/Robert_Evert_Stong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oklahoma_City"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oklahoma_alumni"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Virginia_faculty"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Topologists"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematicians_from_Oklahoma"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_faculty"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageID",34712394
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageRevisionID",1099736388
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Saiers"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oklahoma_City"
"http://dbpedia.org/resource/Robert_Evert_Stong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
