"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_editorial_cartoonists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_editorial_cartoonists","http://www.w3.org/2000/01/rdf-schema#label","American editorial cartoonists"
"http://dbpedia.org/resource/Category:American_editorial_cartoonists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_cartoonists"
"http://dbpedia.org/resource/Category:American_editorial_cartoonists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_opinion_journalists"
"http://dbpedia.org/resource/Category:American_editorial_cartoonists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Editorial_cartoonists_by_nationality"
"http://dbpedia.org/resource/Category:American_editorial_cartoonists","http://www.w3.org/2004/02/skos/core#prefLabel","American editorial cartoonists"
"http://dbpedia.org/resource/Category:American_editorial_cartoonists","http://dbpedia.org/ontology/wikiPageID",19374935
"http://dbpedia.org/resource/Category:American_editorial_cartoonists","http://dbpedia.org/ontology/wikiPageRevisionID",1031863243
"http://dbpedia.org/resource/Category:American_editorial_cartoonists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_editorial_cartoonists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_editorial_cartoonists?oldid=1031863243&ns=14"
