"subject","predicate","object"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternHockeyLeagueTeams"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInVirginia"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/2000/01/rdf-schema#label","Richmond Rifles"
"http://dbpedia.org/resource/Richmond_Rifles","http://www.w3.org/2000/01/rdf-schema#comment","The Richmond Rifles were a professional ice hockey team of the Eastern Hockey League from 1979–1981, playing in Richmond, Virginia at the Richmond Coliseum. They played the final two seasons of the EHL. They were the affiliates of the New York Rangers for both seasons and the Winnipeg Jets for 1980-81."
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/property/name","Richmond Rifles"
"http://dbpedia.org/resource/Richmond_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winnipeg_Jets_minor_league_affiliates"
"http://dbpedia.org/resource/Richmond_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_ice_hockey_teams_in_the_United_States"
"http://dbpedia.org/resource/Richmond_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Hockey_League_(1978–1981)_teams"
"http://dbpedia.org/resource/Richmond_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1981"
"http://dbpedia.org/resource/Richmond_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_disestablishments_in_Virginia"
"http://dbpedia.org/resource/Richmond_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Virginia"
"http://dbpedia.org/resource/Richmond_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Richmond,_Virginia"
"http://dbpedia.org/resource/Richmond_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1979"
"http://dbpedia.org/resource/Richmond_Rifles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Virginia"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageID",13381580
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageRevisionID",1086867255
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Hockey_League_(1978–1981)_teams"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Purcell_(ice_hockey)"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_ice_hockey_teams_in_the_United_States"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1981"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_disestablishments_in_Virginia"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_Virginia"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Renegades"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_RiverDogs"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Richmond,_Virginia"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Hockey_League_(1978-1981)"
"http://dbpedia.org/resource/Richmond_Rifles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1979"
