"subject","predicate","object"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBoxers"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxersAtThe1924SummerOlympics"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBoxersOfGreatBritain"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLight-heavyweightBoxers"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/2000/01/rdf-schema#label","John Courtis"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/2000/01/rdf-schema#label","جون كورتيس"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/2000/01/rdf-schema#comment","جون كورتيس (بالإنجليزية: John Courtis)‏ (22 أغسطس 1902 – 1975) هو ملاكم من المملكة المتحدة راحل، مثّل بلاده في الألعاب الأولمبية الصيفية 1924."
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/2000/01/rdf-schema#comment","John Courtis (22 August 1902 – 30 June 1975) was a British boxer who competed in the 1924 Summer Olympics. In 1924 he was eliminated in the quarterfinals of the light heavyweight class after losing his fight to Carlo Saraudi."
"http://dbpedia.org/resource/John_Courtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/John_Courtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_boxers"
"http://dbpedia.org/resource/John_Courtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light-heavyweight_boxers"
"http://dbpedia.org/resource/John_Courtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/John_Courtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_boxers_of_Great_Britain"
"http://dbpedia.org/resource/John_Courtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxers_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/ontology/wikiPageID",16213846
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/ontology/wikiPageRevisionID",1082620066
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxers_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1924_Summer_Olympics_-_Men's_light_heavyweight"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_boxers"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Summer_Olympics"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_boxers_of_Great_Britain"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Saraudi"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Light-heavyweight_boxers"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418035435/https:/www.sports-reference.com/olympics/athletes/co/john-courtis-1.html"
"http://dbpedia.org/resource/John_Courtis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympics.org.uk/athleterecord.aspx%3Fat=5720"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b4uw"
"http://dbpedia.org/resource/John_Courtis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_كورتيس"
