"subject","predicate","object"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharterSchoolsInMichigan"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CharterSchool108410454"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInDetroit,Michigan"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInMichigan"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSchool108410282"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1986"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/2000/01/rdf-schema#label","Catherine Ferguson Academy"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Ferguson Academy (CFA) was a public high school in Detroit, Michigan for pregnant girls and teen mothers, in operation from 1986 through 2014. The school had an urban farm in its backyard and provided day care and preschool education for the students' children."
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://xmlns.com/foaf/0.1/name","Catherine Ferguson Academy"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/property/name","Catherine Ferguson Academy"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34061813354492
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.08976745605469
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_Ferguson_Academy.jpg"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Michigan"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Detroit"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1986"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Michigan"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Public_Schools_Community_District"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2011"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charter_high_schools_in_Michigan"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageID",31574016
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1110864692
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Kelso_Bruce_Academy"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1986"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Ferguson_(educator)"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_Michigan"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Detroit"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathways_Academy"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_RESA"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O:_The_Oprah_Magazine"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rachel_Maddow_Show_(TV_series)"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_City_is_the_Place_to_Be"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Public_Schools_Community_District"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Secondary_School_Principals"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_public_school_academy_districts_in_Michigan"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2011"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_school"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_house_movement"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_management"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Glover"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatization"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_agriculture"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charter_high_schools_in_Michigan"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bobb"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Michigan"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freep.com/article/20100423/OPINION01/4230321/Connecting-risk-kids-key-DPS-turnaround"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.metrotimes.com/editorial/story.asp%3Fid=7026"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatschools.org/school/parentReviews.page%3Fid=1269&state=MI"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20091005045402/http:/apps.detnews.com/apps/blogs/greenlifeblog/index.php%3Fblogid=245"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkbacademy.org/"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721143132/http:/www.detroitfunk.com/%3Fp=5235"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigpicture.org"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101122184355/http:/detroitk12.org/schools/school/742/"
"http://dbpedia.org/resource/Catherine_Ferguson_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://detroitk12.org/inside_dps/2008/09/25/nancy-boykin-continuing-education-center-and-catherine-ferguson-academy/"
