"subject","predicate","object"
"http://dbpedia.org/resource/Execution_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Execution_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Execution_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Execution_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Execution_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Execution_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Execution_(1968_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Execution_(1968_film)","http://www.w3.org/2000/01/rdf-schema#label","Django, prépare ton exécution"
"http://dbpedia.org/resource/Execution_(1968_film)","http://www.w3.org/2000/01/rdf-schema#label","Execution (1968 film)"
"http://dbpedia.org/resource/Execution_(1968_film)","http://www.w3.org/2000/01/rdf-schema#label","Django – Die Bibel ist kein Kartenspiel"
"http://dbpedia.org/resource/Execution_(1968_film)","http://www.w3.org/2000/01/rdf-schema#label","Execution (film)"
"http://dbpedia.org/resource/Execution_(1968_film)","http://www.w3.org/2000/01/rdf-schema#comment","Django, prépare ton exécution (Execution) est un western spaghetti italien sorti en 1968, réalisé par Domenico Paolella."
"http://dbpedia.org/resource/Execution_(1968_film)","http://www.w3.org/2000/01/rdf-schema#comment","Execution è un film italiano del 1968 diretto da Domenico Paolella."
"http://dbpedia.org/resource/Execution_(1968_film)","http://www.w3.org/2000/01/rdf-schema#comment","Django – Die Bibel ist kein Kartenspiel (Originaltitel: Execution) ist ein Italowestern aus dem Jahr 1968. Der von Domenico Paolella inszenierte Film erhielt wenig positive Kritiken und wurde in Deutschland am 24. April 1970 erstaufgeführt."
"http://dbpedia.org/resource/Execution_(1968_film)","http://www.w3.org/2000/01/rdf-schema#comment","Execution is a 1968 Italian Spaghetti Western film directed by Domenico Paolella."
"http://dbpedia.org/resource/Execution_(1968_film)","http://xmlns.com/foaf/0.1/name","Execution"
"http://dbpedia.org/resource/Execution_(1968_film)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Execution_(1968_film)","http://dbpedia.org/property/name","Execution"
"http://dbpedia.org/resource/Execution_(1968_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Execution_(1968_film).jpg"
"http://dbpedia.org/resource/Execution_(1968_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Domenico_Paolella"
"http://dbpedia.org/resource/Execution_(1968_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Execution_(1968_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spaghetti_Western_films"
"http://dbpedia.org/resource/Execution_(1968_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_films"
"http://dbpedia.org/resource/Execution_(1968_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Lallo_Gori"
"http://dbpedia.org/resource/Execution_(1968_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_Western_(genre)_films"
"http://dbpedia.org/resource/Execution_(1968_film)","http://dbpedia.org/ontology/wikiPageID",43362872
"http://dbpedia.org/resource/Execution_(1968_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110978955
"http://dbpedia.org/resource/Execution_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Néstor_Garay"
"http://dbpedia.org/resource/Execution_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Klein"
"http://dbpedia.org/resource/Execution_(1968_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Paolella"
