"subject","predicate","object"
"http://dbpedia.org/resource/Desert_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Desert_Shield","http://www.w3.org/2000/01/rdf-schema#label","Desert Shield"
"http://dbpedia.org/resource/Desert_Shield","http://dbpedia.org/ontology/wikiPageID",197381
"http://dbpedia.org/resource/Desert_Shield","http://dbpedia.org/ontology/wikiPageRevisionID",860757131
"http://dbpedia.org/resource/Desert_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Desert_Shield","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Desert_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Desert_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Desert_Shield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Desert_Shield?oldid=860757131&ns=0"
"http://dbpedia.org/resource/Desert_Shield","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Desert_Shield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Desert_Shield"
