"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2000/01/rdf-schema#label","Guerra di confine (1910-1919)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Fronteira (1910–1919)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2000/01/rdf-schema#label","Guerre de la frontière américano-mexicaine"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2000/01/rdf-schema#label","Прикордонна війна (1910—1919)"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2000/01/rdf-schema#label","Экспедиция Першинга"
"http://dbpedia.org/resource/Mexican_Border_War_(1910–1919)","http://www.w3.org/2000/01/rdf-schema#label","Guerra fronteriza"
