"subject","predicate","object"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1948"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryAwards"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseLiteraryAwards"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageLiteraryAwards"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#label","读卖文学奖"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#label","読売文学賞"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prémio Yomiuri"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#label","Premio Yomiuri-bungaku"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#label","Yomiuri Prize"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prix Yomiuri"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#label","Литературная премия «Ёмиури»"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#label","Penghargaan Yomiuri"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#label","Nagroda Yomiuri"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#label","Yomiuri-Literaturpreis"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Der Yomiuri-Literaturpreis (jap. 読売文学賞, Yomiuri-bungaku-shō) ist ein japanischer Literaturpreis, der seit 1949 von der Yomiuri-Zeitung vergeben wird. Der Preis war gedacht, um nach der Niederlage im Zweiten Weltkriege einen erneuten Aufschwung der japanischen Literatur zu unterstützen."
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#comment","读卖文学奖是一個日本文学奖项，1949年由读卖新闻社设置。最初分小说（含戏曲）、文艺评论、诗歌、文学研究（含翻译等）四个项目。1951年单设戏曲奖，1968年增设随笔纪行奖。现改为小说、戏曲、随笔與纪行、评论与传记、诗歌俳句、研究翻译六大项目。授奖对象为上一年度发表的各类优秀作品，每年2月颁奖。奖品为砚台、獎金200萬日元。"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#comment","読売文学賞（よみうりぶんがくしょう）は、読売新聞社が制定した文学賞で、1949年に第二次世界大戦後の文芸復興の一助として発足した。小説、戯曲・シナリオ、随筆・紀行（第19回より創設）、評論・伝記、詩歌俳句、研究・翻訳の6部門に分類し、過去1年間に発表された作品を対象とする。 受賞作品は選考委員の合議によって決定される。受賞者には正賞として硯、副賞として200万円が授与される。年度受賞者は翌年の2月1日に発表するため、受賞年度の表記で混乱が生じることがある。"
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Penghargaan Yomiuri untuk Kesusastraan (読売文学賞 Yomiuri Bungaku Shō) adalah sebuah penghargaan kesusastraan di Jepang. Penghargaan tersebut didirikan pada 1949 oleh Perusahaan untuk membantu pembentukan ""negara berkebudayaan kuat"". Pemenangnya dianugerahi dua juta yen Jepang dan sebuah batu tinta."
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#comment","O Prémio (português europeu) ou Prêmio Yomiuri de Literatura (português brasileiro) (読売文学賞 Yomiuri Bungaku Shō?) é um prémio literário japonês estabelecido em 1949 pelo jornal Yomiuri Shimbun. Estabelecido após o fim da Segunda Guerra Mundial, o prémio foi criado com o objetivo de impulsionar a literatura japonesa e criar uma nação cultural. Concedido anualmente, o prémio reconhece as obras publicadas no ano anterior à cerimónia. Os vencedores são escolhidos por um comité de seleção e recebem uma pedra de tinta simbólica e uma quantia de dois milhões de ienes."
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Il Premio Yomiuri (読売文学賞 Yomiuri Bungaku Shō?) è un riconoscimento letterario giapponese. Venne creato nel 1948 dal quotidiano Yomiuri Shimbun, per rilanciare la produzione letteraria, nel Giappone dell'immediato dopoguerra. Attualmente consiste di sei categorie: narrativa, teatro, poesia, saggistica e letteratura di viaggio, critica letteraria, ricerca accademica e traduzione. A ogni edizione viene premiato il miglior lavoro dell'anno precedente. Il vincitore riceve una (inkstone) e la somma di due milione di yen (poco meno di 19.000 euro, stima 2011)."
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Nagroda Literacka Yomiuri (jap. 読売文学賞 Yomiuri Bungaku-shō) – prestiżowa, japońska nagroda przyznawana za osiągnięcia na polu tworzenia kultury narodowej. Nagroda została ufundowana w 1948 roku przez spółkę Yomiuri Shimbun. Każdy zwycięzca jest nagradzany 2 milionami jenów oraz kamieniem pisarskim. Zwycięzcy wybierani są przez komitet japońskich pisarzy, poetów, krytyków i literaturoznawców."
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Литературная премия «Ёмиури» (яп. 読売文学賞 Ёмиури бунгаку сё:) — литературная премия Японии. Была учреждена в 1949 году издательским домом «Ёмиури симбун» в целях возрождения японской литературы в послевоенные годы. Победитель получают 2 миллиона иен и тушечницу . По своему престижу уступает только премии Номы."
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#comment","The Yomiuri Prize for Literature (読売文学賞, Yomiuri Bungaku Shō) is a literary award in Japan. The prize was founded in 1949 by the Yomiuri Shinbun Company to help form a ""strong cultural nation"". The winner is awarded two million Japanese yen and an inkstone."
"http://dbpedia.org/resource/Yomiuri_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Yomiuri (読売文学賞, Yomiuri Bungaku Shō) est un prix littéraire japonais décerné depuis 1949 par le journal Yomiuri Shinbun. Créé après la défaite de la Seconde Guerre mondiale, le prix était conçu pour donner un nouvel élan à la littérature japonaise et créer une « nation culturelle ». Décerné une fois par an, le prix reconnaît les œuvres qui ont été publiées dans l'année précédant la cérémonie. Les gagnants sont choisis par un comité de sélection et reçoivent une pierre à encre symbolique et une somme de deux millions de yens."
"http://dbpedia.org/resource/Yomiuri_Prize","http://xmlns.com/foaf/0.1/name","Yomiuri Prize for Literature"
"http://dbpedia.org/resource/Yomiuri_Prize","http://xmlns.com/foaf/0.1/homepage","https://info.yomiuri.co.jp/contest/clspgl/bungaku.html"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/property/name","Yomiuri Prize for Literature"
"http://dbpedia.org/resource/Yomiuri_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_literary_awards"
"http://dbpedia.org/resource/Yomiuri_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1948"
"http://dbpedia.org/resource/Yomiuri_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_literary_awards"
"http://dbpedia.org/resource/Yomiuri_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_Japan"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageID",7768013
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageRevisionID",1106790308
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yûhi_Takashi"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noguchi_Fujio"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Yoshimura"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisashi_Inoue"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glbtq.com"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese-language_literary_awards"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōki_Mitani"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakuchō_Masamune"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoji_Kokami"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakyō_Ishida"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taeko_Kōno"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Yong-hi"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomohiro_Maekawa"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutsuo_Takahashi"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiko_Baba"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takako_Takahashi"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiyuki_Horie"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1948"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Miso_Soup"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departures_(2008_film)"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junnosuke_Yoshiyuki"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kundō_Koyama"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_pipe_(tobacco)"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Hasegawa"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_Nagai"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senji_Kuroi"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keizō_Hino"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuneko_Nakazato"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yomiuri_Shinbun"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuhiko_Shibusawa"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsuda_Masataka"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshikichi_Furui"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoyuki_Hoshino"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junzo_Shono"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jūichiro_Takeuchi"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noda_Hideki_(playwright)"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masashi_Matsuie"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junzaburō_Nishiwaki"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshie_Wada"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton_Satomi"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōbō_Abe"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Onuma"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisaki_Matsuura"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_in_Spring"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryū_Murakami"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanaka_Chikao"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenzaburō_Ōe"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yōko_Ogawa"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōhei_Ōoka"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noriaki_Oshikawa"
"http://dbpedia.org/resource/Yomiuri_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokichi_Saitō"
