"subject","predicate","object"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPuyallup,Washington"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/2000/01/rdf-schema#label","Nathan Chapman"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/2000/01/rdf-schema#label","ناثان شابمان"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/2000/01/rdf-schema#label","Nathan Chapman (soldier)"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Ross Chapman (April 23, 1970 – January 4, 2002) was a United States Army Sergeant First Class with the 1st Special Forces Group. He was the first American soldier to be killed by enemy action in the war in Afghanistan."
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Ross Chapman (Base Andrews, 23 de abril de 1970 - Gardez, 4 de enero de 2002) fue Sargento de Primera Clase del Ejército de los Estados Unidos con el 1er Grupo de Fuerzas Especiales. Fue el primer soldado estadounidense en morir en combate en la Guerra de Afganistán."
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://www.w3.org/2000/01/rdf-schema#comment","ناثان شابمان (بالإنجليزية: Nathan Chapman)‏ هو جندي أمريكي، ولد في 23 أبريل 1970، وتوفي في 4 يناير 2002 في غرديز في أفغانستان."
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/name","Nathan Chapman"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/property/name","Nathan Chapman"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranger_Tab.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpecialForces_Badge.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Achievement_Medal_ribbon.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Army.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_BAR.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwest_Asia_Service_Medal_ribbon_(1991-2016).svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Expert_Marksmanship_Qualification_Badge-Generic.png"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SFDiver.png"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Medal_ribbon.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basic_Parachutist_Badge_-_Royal_Thai_Army.png"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapman_Nathan-000.jpg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCO_Professional_Development_Ribbon.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Medal_Yugoslavia_ribbon_bar.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Overseas_Service_Ribbon.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Service_Ribbon.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrowhead_device.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-USA-OR-07.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_Medal_ribbon.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_oakleaf-3d.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humanitarian_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_Special_Forces_CSIB.png"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIB2.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuwait_Liberation_Medal_(Kuwait)_ribbon.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuwait_Liberation_Medal_(Saudi_Arabia)_ribbon.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Award_numeral_3.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expert_Infantry_Badge.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapmans_Coffin.jpg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghanistan_Campaign_ribbon.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nathan_Chapman_Memorial_Trail_plaque.jpg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gcl-03.png"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22V%22_device,_brass.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Good_Conduct_Medal_ribbon.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Master_Parachutist_1_Combat_Star.png"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einzelbild_Special_Forces_(Special_Forces_Insignia).svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/property/deathPlace","Gardez, Afghanistan"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/property/birthPlace",""
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/property/birthPlace","Andrews Air Force Base, Maryland, U.S."
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_killed_in_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Puyallup,_Washington"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Tahoma_National_Cemetery"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_on_terror"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageID",16743274
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageRevisionID",1110148743
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Activities_Division"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expert_Infantryman_Badge"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_numeral"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Just_Cause"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Service_Medal"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Operating_Base_Chapman_attack"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_Service_Medal"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Basic_Parachutist_Badge_-_Royal_Thai_Army.png"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Panama"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces_selection_and_training"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SpecialForces_Badge.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Activities_Center"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army-USA-OR-07.svg"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Nathan_Chapman_(soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Purple_Heart_ribbon.svg"
