"subject","predicate","object"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/2000/01/rdf-schema#label","Quizzle"
"http://dbpedia.org/resource/Quizzle","http://www.w3.org/2000/01/rdf-schema#comment","Quizzle was a website that offered a free VantageScore 3.0 credit score and a free TransUnion credit report every three months. Quizzle was a tool to help consumers gain a complete understanding of their credit and provides tools to help users repair their credit and report problems with their credit report. The company, founded in 2008, was privately held and owned by Dan Gilbert. It was part of a ""family"" of companies that includes the Cleveland Cavaliers, Fathead, and Quicken Loans. As of April 2015, Quizzle was owned and operated by Bankrate, Inc."
"http://dbpedia.org/resource/Quizzle","http://xmlns.com/foaf/0.1/name","Quizzle"
"http://dbpedia.org/resource/Quizzle","http://xmlns.com/foaf/0.1/homepage","https://www.Quizzle.com"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/property/name","Quizzle"
"http://dbpedia.org/resource/Quizzle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QuizzleLogo.png"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Quizzle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Quizzle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_2019"
"http://dbpedia.org/resource/Quizzle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Michigan"
"http://dbpedia.org/resource/Quizzle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finance_websites"
