"subject","predicate","object"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMenomineeCounty,Wisconsin"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMarinetteCounty,Wisconsin"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Leslie R. Stevenson"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/2000/01/rdf-schema#label","ليزلي ر. ستيفنسون"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/2000/01/rdf-schema#comment","ليزلي ر. ستيفنسون (بالإنجليزية: Leslie R. Stevenson)‏ هو سياسي أمريكي، ولد في 31 يوليو 1915، وتوفي في 1 نوفمبر 1981. حزبياً، نشط في الحزب الديمقراطي. وقد انتخب عضو جمعية ولاية ويسكونسن."
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Roy Stevenson (July 31, 1915 – November 24, 1981) was a member of the Wisconsin State Assembly."
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Leslie_R._Stevenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
