"subject","predicate","object"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ornithologist110384214"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdinburgh"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnithologists"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishOrnithologists"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishOrnithologists"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/2000/01/rdf-schema#label","Harold Raeburn"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/2000/01/rdf-schema#label","Harold Raeburn"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/2000/01/rdf-schema#label","Harold Raeburn"
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/2000/01/rdf-schema#comment","Harold Andrew Raeburn (21 July 1865 – 21 December 1926) was a Scottish mountaineer. He was one of the most prominent British mountaineers of his era with several first ascents. He was mountaineering leader on the initial 1921 British Mount Everest reconnaissance expedition."
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/2000/01/rdf-schema#comment","Harold Raeburn (21 juillet 1865, Édimbourg - 21 décembre 1926) était un alpiniste et ornithologue écossais."
"http://dbpedia.org/resource/Harold_Raeburn","http://www.w3.org/2000/01/rdf-schema#comment","Harold Andrew Raeburn (Edimburgo, 21 luglio 1865 – Edimburgo, 21 dicembre 1926) è stato un alpinista scozzese. Considerato uno dei pionieri dell'alpinismo scozzese, compì numerose prime ascensioni in Scozia e in Caucaso e partecipò alla prima spedizione britannica all'Everest."
"http://dbpedia.org/resource/Harold_Raeburn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Экспедиция_на_Эверест_1921_года.jpg"
"http://dbpedia.org/resource/Harold_Raeburn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_Boulder_(Ben_Nevis,_Highland_Scotland)_and_Raeburn's_Arete_(behind,_left)_4x3.jpg"
