"subject","predicate","object"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryWomen"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSocialists"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPseudonymousWriters"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humorist110191943"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortStoryWriters"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialist110618848"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaCritic110030147"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManhattan"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheSpanishCivilWar"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfGerman-JewishDescent"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSatirists"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Columnist109939154"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHumorists"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheNewYorkerPeople"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheNewYorkerEditors"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenPoets"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumnists"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenWriters"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromNewJersey"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromNewYorkCity"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLongBranch,NewJersey"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenPoets"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenScreenwriters"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenShortStoryWriters"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanColumnists"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfScottishDescent"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satirist110552742"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTheaterCritics"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Parker"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","도로시 파커"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Parker"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Parker"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Parker"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Parker"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","Дороті Паркер"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","Ντόροθι Πάρκερ"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Parker"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Parker"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Parker"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Parker"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Parker"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","ドロシー・パーカー"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","Паркер, Дороти"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Parker"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Parker"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Parkerová"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","دوروثي باركر"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Parker"
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Parker (Geburtsname Dorothy Rothschild; * 22. August 1893 in Long Branch, New Jersey, USA; † 7. Juni 1967 in New York) war eine US-amerikanische Schriftstellerin, Theater- und Literaturkritikerin. Sie wurde zu den bedeutendsten Autorinnen ihrer Zeit gerechnet. Sie schrieb zahlreiche Gedichte, Kurzgeschichten und mehrere Theaterstücke. In ihren Texten thematisiert sie den Geschlechterkampf anhand von Szenen aus dem Leben verschiedener Frauen aller Bildungsschichten sowie die gesellschaftliche Stellung von Minderheiten."
"http://dbpedia.org/resource/Dorothy_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Parker (Long Branch, 22 augustus 1893 – New York, 7 juni 1967) was een Amerikaans schrijfster, die bekendstond om haar scherpe pen. Zij vestigde in de jaren twintig haar reputatie met vooral korte verhalen, waarin ze met meedogenloze spot haar omgeving beschreef. Op latere leeftijd vond ze ook erkenning als Hollywoodscenarist."
