"subject","predicate","object"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskJockey110017272"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDJs"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/2000/01/rdf-schema#label","Jess Cain"
"http://dbpedia.org/resource/Jess_Cain","http://www.w3.org/2000/01/rdf-schema#comment","Jess Daniel Dennis Cain II (June 17, 1926 – February 14, 2008) was an American radio personality. For 34 years, from 1957 to 1991, Cain was the morning drive personality on WHDH/850 in Boston. Cain also was a professional actor and appeared in numerous theater and musical theater productions, and appeared in early television on the Sergeant Bilko - a.k.a. The Phil Silvers Show. In the Boston area, he was known especially for playing Ebenezer Scrooge in Charles Dickens' A Christmas Carol. A native of Philadelphia, Pennsylvania, he was a graduate of Northeast Catholic High School in Philadelphia and the University of Notre Dame."
