"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://xmlns.com/foaf/0.1/name","Second generation"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://xmlns.com/foaf/0.1/name","Series 72/75"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/GM_D_platform"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/variantOf","http://dbpedia.org/resource/Cadillac_Series_70"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/Automobile/wheelbase","3505.2"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/MeanOfTransportation/length","5758.18"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/MeanOfTransportation/width","1971.04"
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/length",5.75818
"http://dbpedia.org/resource/Cadillac_Series_70__Second_generationSeries_72/75__1","http://dbpedia.org/ontology/modelEndYear",1940-01-01
