"subject","predicate","object"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballRules"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846054"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/2000/01/rdf-schema#label","場地規則二壘安打"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/2000/01/rdf-schema#label","그라운드 룰 더블"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/2000/01/rdf-schema#label","安全進塁権"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/2000/01/rdf-schema#label","Ground rule double"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/2000/01/rdf-schema#comment","A ground rule double is a baseball rule that awards two bases from the time of pitch to all baserunners including the batter-runner, as a result of the ball leaving play after being hit fairly and leaving the field under a condition of the ground rules in effect at the field where the game is being played. An automatic double is the term used to refer to a fairly hit ball leaving the field in circumstances that do not merit a home run, such as when the ball's first bounce was within the field. The automatic double (or rule-book double) is quite often mistakenly called a ground rule double."
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/2000/01/rdf-schema#comment","그라운드 룰 더블(ground rule double)은 볼데드 상황에서 안전진루권을 2개 주는 경우를 말한다. 우리말로는 보통 인정 2루타라고 한다. 과거에는 인타이틀드 투 베이스(entitled two base)라고 했는데 일본에서 만든 잘못된 야구용어 중에 하나다."
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/2000/01/rdf-schema#comment","安全進塁権（あんぜんしんるいけん）とは、野球用語の一つ。規則により走者（打者走者を含む）がアウトにされることなく進塁を認められることをいう。"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/2000/01/rdf-schema#comment","場地規則二壘安打（英語：Ground rule double），又稱場地二壘安打，是，指棒球在界內越過全壘打牆，但不是直接飛過，而是彈跳過去的狀況下，打者可以上到二壘，連跑都不用，記一次二壘安打，壘上的跑者各自推進兩個壘包，代表一壘跑者只能上三壘，二壘及三壘跑者可回本壘得分。"
"http://dbpedia.org/resource/Ground_rule_double","http://xmlns.com/foaf/0.1/homepage","http://ESPN.com"
"http://dbpedia.org/resource/Ground_rule_double","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrigley_Field_400_foot_sign.jpg"
"http://dbpedia.org/resource/Ground_rule_double","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ground_rule_double.jpg"
"http://dbpedia.org/resource/Ground_rule_double","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Miller_and_Fredi_Gonzalez_in_Arlington_in_September_2014.jpg"
"http://dbpedia.org/resource/Ground_rule_double","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_terminology"
"http://dbpedia.org/resource/Ground_rule_double","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_rules"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageID",1039434
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageRevisionID",1115173312
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Brooklyn_Robins_season"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbets_Field"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropicana_Field"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interference_(baseball)"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_López"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baserunner"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ground_rule_double.jpg"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_rules"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wrigley_Field_400_foot_sign.jpg"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_New_York_Yankees_season"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_of_pitch"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Ruth"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_(cricket)"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bill_Miller_and_Fredi_Gonzalez_in_Arlington_in_September_2014.jpg"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_terminology"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_rules"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batter_(baseball)"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field_ivy"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.espn.com/mlb/columns/story%3Fcolumnist=neyer_rob&id=1794568"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UxcdcBbF7jA"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安全進塁権"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5371324"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jJxm"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그라운드_룰_더블"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ground_rule_double"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040n8b"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/場地規則二壘安打"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mlby"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ground_rule_double.jpg?width=300"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/abstract","場地規則二壘安打（英語：Ground rule double），又稱場地二壘安打，是，指棒球在界內越過全壘打牆，但不是直接飛過，而是彈跳過去的狀況下，打者可以上到二壘，連跑都不用，記一次二壘安打，壘上的跑者各自推進兩個壘包，代表一壘跑者只能上三壘，二壘及三壘跑者可回本壘得分。"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/abstract","그라운드 룰 더블(ground rule double)은 볼데드 상황에서 안전진루권을 2개 주는 경우를 말한다. 우리말로는 보통 인정 2루타라고 한다. 과거에는 인타이틀드 투 베이스(entitled two base)라고 했는데 일본에서 만든 잘못된 야구용어 중에 하나다."
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/abstract","安全進塁権（あんぜんしんるいけん）とは、野球用語の一つ。規則により走者（打者走者を含む）がアウトにされることなく進塁を認められることをいう。"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/abstract","A ground rule double is a baseball rule that awards two bases from the time of pitch to all baserunners including the batter-runner, as a result of the ball leaving play after being hit fairly and leaving the field under a condition of the ground rules in effect at the field where the game is being played. An automatic double is the term used to refer to a fairly hit ball leaving the field in circumstances that do not merit a home run, such as when the ball's first bounce was within the field. The automatic double (or rule-book double) is quite often mistakenly called a ground rule double."
"http://dbpedia.org/resource/Ground_rule_double","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Ground_rule_double","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ground_rule_double?oldid=1115173312&ns=0"
"http://dbpedia.org/resource/Ground_rule_double","http://dbpedia.org/ontology/wikiPageLength",8027
"http://dbpedia.org/resource/Ground_rule_double","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ground_rule_double"
