"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_military_parachuting_badges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_military_parachuting_badges","http://www.w3.org/2000/01/rdf-schema#label","United States military parachuting badges"
"http://dbpedia.org/resource/Category:United_States_military_parachuting_badges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Category:United_States_military_parachuting_badges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paratroopers"
"http://dbpedia.org/resource/Category:United_States_military_parachuting_badges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parachuting_in_the_United_States"
"http://dbpedia.org/resource/Category:United_States_military_parachuting_badges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parachutist_badges"
"http://dbpedia.org/resource/Category:United_States_military_parachuting_badges","http://www.w3.org/2004/02/skos/core#prefLabel","United States military parachuting badges"
"http://dbpedia.org/resource/Category:United_States_military_parachuting_badges","http://dbpedia.org/ontology/wikiPageID",45080047
"http://dbpedia.org/resource/Category:United_States_military_parachuting_badges","http://dbpedia.org/ontology/wikiPageRevisionID",802651954
"http://dbpedia.org/resource/Category:United_States_military_parachuting_badges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_military_parachuting_badges?oldid=802651954&ns=14"
