"subject","predicate","object"
"http://dbpedia.org/resource/Category:Female_murder_victims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Female_murder_victims","http://www.w3.org/2000/01/rdf-schema#label","Female murder victims"
"http://dbpedia.org/resource/Category:Female_murder_victims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_of_women"
"http://dbpedia.org/resource/Category:Female_murder_victims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_victims"
"http://dbpedia.org/resource/Category:Female_murder_victims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_and_death"
"http://dbpedia.org/resource/Category:Female_murder_victims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Incidents_of_violence_against_women"
"http://dbpedia.org/resource/Category:Female_murder_victims","http://www.w3.org/2004/02/skos/core#prefLabel","Female murder victims"
"http://dbpedia.org/resource/Category:Female_murder_victims","http://dbpedia.org/ontology/wikiPageID",51454129
"http://dbpedia.org/resource/Category:Female_murder_victims","http://dbpedia.org/ontology/wikiPageRevisionID",951757609
"http://dbpedia.org/resource/Category:Female_murder_victims","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Female_murder_victims","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Female_murder_victims","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Female_murder_victims","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Female_murder_victims?oldid=951757609&ns=14"
