"subject","predicate","object"
"http://dbpedia.org/resource/Motto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","Девиз"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","標語"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","Moto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","Motto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","Motto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","Wahlspruch"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","Lema"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","좌우명"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","Девіз"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","Lema"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","Moto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","座右銘"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","Motto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","Devise (phrase)"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","Valspråk"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","Motto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","Motto"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","Mana"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","شعار وطني"
"http://dbpedia.org/resource/Motto","http://www.w3.org/2000/01/rdf-schema#label","Goiburu"
