"subject","predicate","object"
"http://dbpedia.org/resource/Prem_Purachatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prem_Purachatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prem_Purachatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prem_Purachatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prem_Purachatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prem_Purachatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prem_Purachatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prem_Purachatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prem_Purachatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prem_Purachatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Prem_Purachatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prem_Purachatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prem_Purachatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prem_Purachatra","http://www.w3.org/2000/01/rdf-schema#label","Prem Purachatra"
"http://dbpedia.org/resource/Prem_Purachatra","http://www.w3.org/2000/01/rdf-schema#comment","Prince Prem Purachatra (Thai: พระวรวงศ์เธอ พระองค์เจ้าเปรมบุรฉัตร; RTGS: Prem Burachat; 12 August 1915 – 24 July 1981) was a Thai prince who worked as a diplomat, English instructor, publisher, poet, playwright, and author. He was a son of Prince Purachatra Jayakara and grandson of King Chulalongkorn (Rama V). He served as president of the Siam Society, was a fellow of the Royal Institute, headed the Department of Modern Languages at Chulalongkorn University (now the Language Institute, which is housed in a building bearing his name), and published the weekly English-language magazine Standard. He was married to Ngarmchit Purachatra."
"http://dbpedia.org/resource/Prem_Purachatra","http://xmlns.com/foaf/0.1/name","Prem Purachatra"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/property/name","Prem Purachatra"
"http://dbpedia.org/resource/Prem_Purachatra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/พระวรวงศ์เธอ_พระองค์เจ้าเปรมบุรฉัตร.jpg"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/property/deathPlace","Bangkok, Thailand"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Siam"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Prem_Purachatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Prem_Purachatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Chulalongkorn_University"
"http://dbpedia.org/resource/Prem_Purachatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chakri_dynasty"
"http://dbpedia.org/resource/Prem_Purachatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_diplomats"
"http://dbpedia.org/resource/Prem_Purachatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chatrajaya_family"
"http://dbpedia.org/resource/Prem_Purachatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Prem_Purachatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Thailand"
"http://dbpedia.org/resource/Prem_Purachatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_writers"
"http://dbpedia.org/resource/Prem_Purachatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_male_Mom_Chao"
"http://dbpedia.org/resource/Prem_Purachatra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_male_Phra_Ong_Chao"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/ontology/wikiPageID",57848330
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/ontology/wikiPageRevisionID",1117258779
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_male_Phra_Ong_Chao"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siam"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Chakri_dynasty"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purachatra_Jayakara"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakri_Dynasty"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thammasat_University"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_diplomats"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debsirindra"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngarmchit_Purachatra"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_ranks_in_Thailand"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Thailand"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chatrajaya_family"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongkut"
"http://dbpedia.org/resource/Prem_Purachatra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_writers"
