"subject","predicate","object"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInDetroit,Michigan"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInMichigan"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInDetroit,Michigan"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Lafayette Park"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Lafayette Park, Detroit"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Lafayette Park es un distrito histórico de renovación urbana al este del Downtown Detroit de la ciudad de Detroit, en el estado estadounidense de Míchigan, y contiene la colección más grande de edificios residenciales diseñados por Ludwig Mies van der Rohe. La sección norte planeada y parcialmente construida por Mies está incluida en el .​ En 2015 fue designado Distrito Histórico Nacional. Lafayette Park está ubicado en el lado este más bajo de la ciudad, directamente al sur del ."
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","Lafayette Park is a historic urban renewal district east of Downtown Detroit and contains the largest collection of residential buildings designed by Ludwig Mies van der Rohe. The northern section planned and partially built by Mies is listed in the National Register of Historic Places. In 2015 it was designated a National Historic Landmark District. Lafayette Park is located on the city's lower east side directly south of the Eastern Market Historic District. In general, the neighborhood, including portions developed by other architects, has been regarded as an incubator of progressive architecture and one of the few historically stable urban renewal zones in the United States."
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://xmlns.com/foaf/0.1/name","Mies van der Rohe Residential District, Lafayette Park"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/property/name","Mies van der Rohe Residential District, Lafayette Park"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33940124511719
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.03189849853516
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PavillionAptwestDetroit.jpg"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lafayette_Pavillion_Apartment.jpg"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lafayette_Pavillion_Apartments.jpg"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LafayetteParkDetroit.jpg"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mies_van_der_Rohe_Residential_District.jpg"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_December_2021_48_(Lafayette_Park_and_Lafayette_Towers).jpg"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1300_Lafayette_East_Cooperative.jpg"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1300coopDetroit.jpg"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Michigan"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_Detroit"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_heritage_districts"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_style_architecture_in_Michigan"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Detroit"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ludwig_Mies_van_der_Rohe_buildings"
"http://dbpedia.org/resource/Lafayette_Park,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
