"subject","predicate","object"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicism"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanIndependenceActivists"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedBySriLankaByFiringSquad"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfBritishCeylon"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanPeopleExecutedByFiringSquad"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByBritishCeylon"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByTheBritishMilitaryByFiringSquad"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfS.Thomas'College,MountLavinia"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/2000/01/rdf-schema#label","Gratien Fernando"
"http://dbpedia.org/resource/Gratien_Fernando","http://www.w3.org/2000/01/rdf-schema#comment","Wathumullage Gratien Hubert Fernando CGA (1915 – 5 August 1942) was the leader of the Cocos Islands Mutiny, an agitator for the independence of Sri Lanka from the British. Fernando was born to Sinhalese Buddhist parents. His father was a superintendent at the Ceylon Telegraph Office."
"http://dbpedia.org/resource/Gratien_Fernando","http://xmlns.com/foaf/0.1/name","Gratien Fernando"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/name","Gratien Fernando"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Welikada_Prison"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Welikada_Prison"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/deathDate",1942-08-05
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_the_British_military_by_firing_squad"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceylon_Garrison_Artillery_soldiers"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_military_personnel"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinhalese_military_personnel"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_mutiny"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_Roman_Catholics"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism_from_Buddhism"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Cocos_(Keeling)_Islands"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_executions_by_the_United_Kingdom"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_Sri_Lankan_people"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_S._Thomas'_College,_Mount_Lavinia"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_British_Ceylon"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_independence_activists"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Colombo"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceylonese_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Gratien_Fernando","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageID",3283666
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageRevisionID",1123065023
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ceylon_Garrison_Artillery_soldiers"
"http://dbpedia.org/resource/Gratien_Fernando","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
