"subject","predicate","object"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1833"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInMacombCounty,Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMichigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1933"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMacombCounty,Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharterTownshipsInMichigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInMacombCounty,Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMichigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInMichigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","بلدة كلينتون (مقاطعة ماكومب)"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Clinton (condado de Macomb, Míchigan)"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Clinton Township, Macomb County, Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Clinton Charter Township"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","クリントン郡区 (ミシガン州マコーム郡)"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Clinton Township, Contae Macomb, Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Clinton Township (Macomb County, Michigan)"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Clinton Township (contea di Macomb)"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Clinton (Macomb County, Michigan)"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Clinton Township (Michigan)"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Bailecheantar in oirdheisceart Michigan is ea Clinton Township. Sa bhliain 2010 fuarthas 96,796 duine ina gcónaí in Clinton Township."
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Clinton Township Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Macomb konderrian dago, Michigan estatuan. 96.796 biztanle ditu, 73.037.664 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Clinton Township (officiellement Clinton Charter Township) est situé dans l’État américain du Michigan. Sa population était de 95 648 habitants en 2000. C'est la neuvième communauté de Michigan, et la quatrième banlieue de Détroit, après les villes de Warren, de Sterling Heights et de Livonia."
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Clinton Township, officially the Charter Township of Clinton, is a charter township of Macomb County in the U.S. state of Michigan. As of the 2020 census, the township had a total population of 100,513. It ranks as Michigan's most-populated township and 8th most-populated municipality overall. As a northern suburb of Metro Detroit, Clinton is about 10 miles (16 km) north of the city of Detroit. The township is home to many parks, notably George George Memorial Park. The main branch of the Clinton River, for which the township was named, runs through Clinton Township."
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Clinton è una città degli Stati Uniti d'America, nella Contea di Macomb nello Stato del Michigan. È un sobborgo di Detroit."
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Clinton (en inglés: Clinton Township) es un municipio ubicado en el condado de Macomb en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 96796 habitantes y una densidad poblacional de 1.317,39 personas por km².​"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Clinton Township ist ein Charter Township im Macomb County in Michigan, Vereinigte Staaten in der Metropolregion von Detroit direkt östlich von Sterling Heights. Die Gegend wurde 1782 besiedelt, 1818 als Huron Township nach einem angrenzenden Fluss gegründet, im Konflikt mit dem eigentlichen Huron River aber 1824 zu Ehren von DeWitt Clinton samt angrenzendem Fluss umbenannt. 1989 erhielt der Township als , einer Besonderheit des Staates Michigan, weitergehende Privilegien. Es besteht eine Partnerschaft zu der japanischen Stadt Yasu."
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","クリントン郡区（英: Clinton Township）は、アメリカ合衆国ミシガン州ロウアー半島の南東部マコーム郡の郡区である。ある程度の自治権を付与されたチャーター郡区の形態を採っている。郡区が同時に国勢調査指定地域（CDP）でもある。2010年国勢調査での郡区人口は96,796 人であり、ミシガン州では人口最大の郡区である。都市を合わせたリストでは第10位になっている。クリントン郡区には、大変幅広く多様な経済がある。ラッパーのエミネムなど多くの著名人が故郷と呼ぶ、多くの大規模で特徴ある地域がある。マコーム郡の中では人口の多い方の郡区であり、他の町や市に比べて公園とレクリエーション地域の数が多い。例えばバッド公園、ジョージ記念公園（民間の数百万ドル公園）、さらにクリントン川のウォーターフロントの大半がある。郡区の多くの場所は中流階級の混じる町であり、ローズビル市との南側市境に近い地域はブルーカラーの労働者階級が住んでいる。"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","كلينتون، مقاطعة ماكومب (بالإنجليزية: Clinton Township, Macomb County, Michigan)‏ هي بلدة تقع في مقاطعة ماكومب (ميشيغان) بولاية ميشيغان في الولايات المتحدة. تأسست عام 1782، تبلغ مساحتها 47 (كم²)، وترتفع عن سطح البحر 267 م، بلغ عدد سكانها 96796 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 2068.3 نسمة/كم2."
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Clinton Township is een plaats (township]) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Macomb County. De township is genoemd naar de ."
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://xmlns.com/foaf/0.1/name","Clinton Charter Township, Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://xmlns.com/foaf/0.1/name","Charter Township of Clinton"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://xmlns.com/foaf/0.1/homepage","https://clintontownship.com/%7COfficial"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/property/name","Clinton Charter Township, Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.58694458007812
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.91999816894531
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clinton_Charter_Township_(Macomb),_MI_location.png"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chippewa_Valley_HS.png"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Macomb_County,_Michigan.svg"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_establishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_census-designated_places_in_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1818"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Macomb_County,_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charter_townships_in_Michigan"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/wikiPageID",118008
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1118819618
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_population"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Clinton_Township,_Macomb_County,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
