"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndustrialDesigners"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomobileDesigners"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFordDesigners"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAutomobileDesigners"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/2000/01/rdf-schema#label","Gordon Buehrig"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/2000/01/rdf-schema#label","Gordon Buehrig"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/2000/01/rdf-schema#label","Gordon Buehrig"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/2000/01/rdf-schema#label","Gordon Buehrig"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/2000/01/rdf-schema#label","Gordon Buehrig"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/2000/01/rdf-schema#label","Гордон Б'юріг"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/2000/01/rdf-schema#label","Gordon Buehrig"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/2000/01/rdf-schema#label","جوردون بوهريج"
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Miller Buehrig (* 18. Juni 1904 in , Illinois; † 22. Januar 1990 in , Michigan) war ein US-amerikanischer Automobildesigner, der in den 1930er-Jahren eine Reihe klassischer Fahrzeuge für Errett Lobban Cords Automobilmarken gestaltete. Zu seinen besten Entwürfen gehören der Cord 810/812 und der Continental Mark II."
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/2000/01/rdf-schema#comment","Гордон Міллер Б'юріг (англ. Gordon Buehrig) (нар. 18 червня 1904, Мейсон-Сіті, Іллінойс — пом. 22 січня 1990, Гросс-Пойнт-Вудс, Мічиган) — американський автомобільний дизайнер XX століття."
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Miller Buehrig, född 18 juni 1904 i Mason City, Illinois, avliden 22 januari 1990 i Grosse Pointe Woods, Michigan, var en amerikansk bildesigner. Gordon Buehrig hade arbetat för Packard, General Motors och Stutz, innan han 1929 kom till Duesenberg. Han arbetade även med övriga märken i Errett Lobban Cords företagsgrupp och ritade bland annat Auburn Speedster 1934. Hans främsta insats var Cord 810/812, en design så betydande att den hamnade på Museum of Modern Art i New York."
"http://dbpedia.org/resource/Gordon_Buehrig","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Buehrig (Mason City, 18 giugno 1904 – Grosse Pointe Woods, 22 gennaio 1990) è stato un designer statunitense."
