"subject","predicate","object"
"http://dbpedia.org/resource/Cairo_Light_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Cairo_Light_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cairo_Light_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cairo_Light_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cairo_Light_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cairo_Light_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cairo_Light_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cairo_Light_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cairo_Light_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cairo_Light_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairo_Light_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cairo_Light_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#label","Cairo Light Rail Transit"
"http://dbpedia.org/resource/Cairo_Light_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#label","Штадтбан Великого Каїру"
"http://dbpedia.org/resource/Cairo_Light_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#label","開羅輕軌"
"http://dbpedia.org/resource/Cairo_Light_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#label","القطار الكهربائي الخفيف (مصر)"
"http://dbpedia.org/resource/Cairo_Light_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#comment","القطار الكهربائي الخفيف (بالإنجليزية: Light Rail Transit - LRT)‏ أو القطار المكهرب في مصر هو خط قطار سكة حديد خفيف كهربائي لنقل الأفراد يمر بمحافظات القاهرة والقليوبية والشرقية ليربط بين المدن الجديدة شرق القاهرة (السلام والعبور والمستقبل والشروق وهليوبوليس الجديدة وبدر والعاشر من رمضان والروبيكي وحدائق العاصمة والعاصمة الإدارية). يتقاطع القطار مع الخط الثالث لمترو الأنفاق في محطة عدلي منصور بمدينة السلام، ومع المونوريل في محطة مدينة الفنون والثقافة بالعاصمة الإدارية، ومع القطار الكهربائي السريع في المحطة المركزية بالعاصمة الإدارية."
