"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/2000/01/rdf-schema#label","Michigan Bell and Western Electric Warehouse"
"http://dbpedia.org/resource/Michigan_Bell_and_Western_Electric_Warehouse","http://www.w3.org/2000/01/rdf-schema#label","Michigan Bell and Western Electric Warehouse"
