"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_II_mortars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_II_mortars","http://www.w3.org/2000/01/rdf-schema#label","World War II mortars"
"http://dbpedia.org/resource/Category:World_War_II_mortars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mortars_by_war"
"http://dbpedia.org/resource/Category:World_War_II_mortars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_artillery"
"http://dbpedia.org/resource/Category:World_War_II_mortars","http://www.w3.org/2004/02/skos/core#prefLabel","World War II mortars"
"http://dbpedia.org/resource/Category:World_War_II_mortars","http://dbpedia.org/ontology/wikiPageID",22060350
"http://dbpedia.org/resource/Category:World_War_II_mortars","http://dbpedia.org/ontology/wikiPageRevisionID",826726995
"http://dbpedia.org/resource/Category:World_War_II_mortars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_II_mortars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:World_War_II_mortars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_II_mortars?oldid=826726995&ns=14"
