"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVegaBaja,PuertoRico"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/2000/01/rdf-schema#label","Jorge Otero Barreto"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/2000/01/rdf-schema#label","ホルヘ・オテロ・バレット"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/2000/01/rdf-schema#comment","ホルヘ・A・オテーロ・バレット（Jorge A. Otero Barreto, 1937年4月7日 - ）は、アメリカの軍人。ベトナム戦争の折に38つの勲章等を受章しており、ベトナム戦争における最多受章兵の1人とされている。アクション映画シリーズの主役ジョン・ランボーに因む「プエルトリカン・ランボー」(The Puerto Rican Rambo)の渾名でも知られる。軍や政府以外の民間団体からの受賞も多く、彼の名に因んで命名された建築物も多い。ベトナム戦争に参加したプエルトリコ系アメリカ兵を題材にしたドキュメンタリー作品『Brave Lords』では、彼が主題として取り上げられた。"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://www.w3.org/2000/01/rdf-schema#comment","Sergeant First Class Jorge A. Otero Barreto (born 7 April 1937), a.k.a. ""the Puerto Rican Rambo"" and ""Sergeant Rock"", is a former United States Army soldier. He earned 38 military decorations during his career, and has been called the most decorated U.S. soldier of the Vietnam War. He has received recognition from numerous organizations and has had buildings named after him. He is also the main subject of Brave Lords, a documentary about the Puerto Rican experience in the war in Vietnam."
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://xmlns.com/foaf/0.1/name","Jorge Otero Barreto"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://xmlns.com/foaf/0.1/nick","The Puerto Rican Rambo"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://xmlns.com/foaf/0.1/nick","""Sergeant Rock"""
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://dbpedia.org/property/name","Jorge Otero Barreto"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://dbpedia.org/property/name","Army Good Conduct ribbon"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Expert_Marksmanship_Qualification_Badge-Generic.png"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallantry_Cross_Unit_Citation.png"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/Jorge_Otero_Barreto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
