"subject","predicate","object"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#label","Akte van beschuldiging"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#label","Обвинительное заключение"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#label","Azione penale"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#label","公訴"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#label","Anklageschrift"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#label","Обвинувальний акт"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#label","Acte d'accusation"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#label","Indictment"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#label","Acusación"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#label","Akt oskarżenia"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#label","Dakwaan"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#label","公訴程序"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#label","Acusació"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#comment","公訴（こうそ）とは、公の立場でなされる刑事手続上の訴え。私人による訴追を意味する私訴に対する概念である。 日本のように国家機関が訴追を行う国家訴追主義を例外なく採用している国もあれば、イギリスのように私人による訴追（私訴）が原則で公訴を例外としている国もある。"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#comment","Een akte van beschuldiging of akte van inbeschuldigingstelling is in België een stuk dat door het Openbaar Ministerie wordt opgesteld in strafzaken voor de hoven van assisen. Daarin worden de feiten die aan de beschuldigde(n) in een assisenzaak ten laste worden gelegd opgesomd en samenvat. Een akte van beschuldiging bevat onder meer de identiteit van de beschuldigde(n), het relaas van de feiten (inclusief verzachtende of verzwarende omstandigheden) en de belangrijkste gebeurtenissen uit het gerechtelijk onderzoek, zoals de verslagen van de deskundigen en het . Het Openbaar Ministerie is krachtens artikel 261 van het Wetboek van Strafvordering verplicht een akte van beschuldiging op te stellen voor alle beschuldigden die naar een hof van assisen zijn verwezen."
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#comment","Un acte d'accusation (en anglais indictment) est, surtout dans le système juridique de la common law (en vigueur dans le monde anglo-saxon), une accusation officielle à l'égard d'un individu faisant état de la perpétration d'un crime."
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#comment","L'azione penale è l'azione con la quale viene realizzata la pretesa punitiva pubblica (ius puniendi) che sorge a seguito della commissione di un reato, con l'applicazione dei precetti normativi del caso."
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#comment","Die Anklageschrift ist im Strafverfahren die das gerichtliche Verfahren einleitende Antragsschrift der Staatsanwaltschaft oder eines Privatklägers."
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#comment","Обвинува́льний акт (обвинувальний висновок) — процесуальний документ, яким слідство висуває обвинувачення особі у вчиненні кримінального правопорушення (злочину або проступку) і яким закінчується досудове розслідування. В обвинувальному акті викладаються юридично значимі обставини злочину і надається його юридична кваліфікація. Обвинувальний акт складається слідчим або прокурором після повідомлення особи про підозру та перевірки підозри, за умов, якщо: 
* слідство отримало достатньо доказів для обвинувачення особи у вчиненні злочину; 
* відсутні підстави закриття кримінального провадження."
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#comment","Una acusació o imputació és un el càrrec que es formula davant l'autoritat competent contra persona o persones determinades, per considerar-les responsables d'un delicte o falta, amb l'objectiu que se li apliqui la sanció prevista."
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#comment","公訴程序（英語：indictment）指一種某人犯罪的程序。在區分與之司法管轄區，最嚴重之罪行為重刑罪；而在一些其他管轄區，則以可公訴罪行（即應當依公訴程序處理的罪行）為較重罪行。"
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#comment","Akt oskarżenia – (skarga oskarżycielska) wnoszone do sądu w postępowaniu karnym przez uprawniony podmiot, w którym domaga się on od sądu wydania orzeczenia o winie i karze lub środkach karnych wobec osoby wskazanej w tym piśmie. Podmiotem uprawnionym do wniesienia aktu oskarżenia jest co do zasady osoba mająca uprawnienia do występowania przed sądem w charakterze oskarżyciela publicznego, czasami pokrzywdzony lub osoba jemu najbliższa jako ."
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#comment","La acusación o imputación es el cargo que se formula ante autoridad competente contra una o varias personas determinadas, por considerarlas responsables de un delito o falta, con el objetivo de que se le aplique la sanción prevista. Esta persona recibe el nombre de acusado."
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#comment","Dakwaan merupakan sebuah pernyataan resmi dari seorang otoritas penuntut bahwa seseorang telah dituduh melakukan suatu pidana. Pada yurisdiksi yang menggunakan konsep , maka pidana ini yang merupakan pelanggaran kriminal paling serius, sedangkan bagi yang tidak menggunakan konsep ini maka, yurisdiksi ini akan menggunakan istilah ."
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#comment","An indictment (/ɪnˈdaɪtmənt/ in-DYTE-mənt) is a formal accusation that a person has committed a crime. In jurisdictions that use the concept of felonies, the most serious criminal offence is a felony; jurisdictions that do not use the felonies concept often use that of an indictable offence, an offence that requires an indictment."
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2000/01/rdf-schema#comment","Обвини́тельное заключе́ние — это завершающий предварительное следствие , содержащий сформулированное по делу обвинение, определяющее пределы судебного разбирательства, а также систему и анализ доказательств и фокусирующее процессуальное решение компетентных органов и должностных лиц о возможности направления уголовного дела в суд для рассмотрения его по существу."
"http://dbpedia.org/resource/Indictment","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Indiction"
"http://dbpedia.org/resource/Indictment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prosecution"
"http://dbpedia.org/resource/Indictment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_law"
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageID",14559
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageRevisionID",1118825840
"http://dbpedia.org/resource/Indictment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justiciary"
