"subject","predicate","object"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/2000/01/rdf-schema#label","Atlas Plug"
"http://dbpedia.org/resource/Atlas_Plug","http://dbpedia.org/ontology/wikiPageID",32376239
"http://dbpedia.org/resource/Atlas_Plug","http://dbpedia.org/ontology/wikiPageRevisionID",1033734188
"http://dbpedia.org/resource/Atlas_Plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Salta"
"http://dbpedia.org/resource/Atlas_Plug","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tom_Salta"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byn87"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/529b39ad-d86b-418e-ba33-263ce690a3e7"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/evnz"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16822010"
"http://dbpedia.org/resource/Atlas_Plug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Atlas_Plug","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Atlas_Plug","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atlas_Plug?oldid=1033734188&ns=0"
"http://dbpedia.org/resource/Atlas_Plug","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Atlas_Plug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atlas_Plug"
