"subject","predicate","object"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sComedy-dramaFilms"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Films"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComedyFilms"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/2000/01/rdf-schema#label","Trastevere (film)"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/2000/01/rdf-schema#label","Trastevere (film)"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/2000/01/rdf-schema#label","Trastevere (film)"
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Trastevere est une comédie à l'italienne réalisée par Fausto Tozzi et sortie en 1971. Le titre fait référence au lieu de tournage, le Trastevere, un quartier de Rome populaire parfois surnommé le « Montmartre romain », situé sur la rive droite du tibre."
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Trastevere è un film italiano del 1971 diretto da Fausto Tozzi."
"http://dbpedia.org/resource/Trastevere_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Trastevere is a 1971 Italian comedy film. This is the first and only film directed by actor and screenwriter Fausto Tozzi. The film was heavily cut by producer Alberto Grimaldi, who cut the roles of Umberto Orsini, Martine Brochard, and Riccardo Garrone."
"http://dbpedia.org/resource/Trastevere_(film)","http://xmlns.com/foaf/0.1/name","Trastevere"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/property/name","Trastevere"
"http://dbpedia.org/resource/Trastevere_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trastevere_(film).jpg"
"http://dbpedia.org/resource/Trastevere_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Rome"
"http://dbpedia.org/resource/Trastevere_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commedia_all'italiana"
"http://dbpedia.org/resource/Trastevere_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Alberto_Grimaldi"
"http://dbpedia.org/resource/Trastevere_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_comedy-drama_films"
"http://dbpedia.org/resource/Trastevere_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_comedy_films"
"http://dbpedia.org/resource/Trastevere_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Guido_&_Maurizio_De_Angelis"
"http://dbpedia.org/resource/Trastevere_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Italian_films"
"http://dbpedia.org/resource/Trastevere_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_drama_films"
"http://dbpedia.org/resource/Trastevere_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comedy-drama_films"
"http://dbpedia.org/resource/Trastevere_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_films"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageID",34385892
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110981019
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Fox"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Caprioli"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Orsini"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commedia_all'italiana"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Benvenuti"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Rome"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Alberto_Grimaldi"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Powell"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Zavattini"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottavia_Piccolo"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Musco"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franca_Scagnetti"
"http://dbpedia.org/resource/Trastevere_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milena_Vukotic"
