"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grand_Cross_of_the_Order_of_Civil_Merit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grand_Cross_of_the_Order_of_Civil_Merit","http://www.w3.org/2000/01/rdf-schema#label","Grand Cross of the Order of Civil Merit"
"http://dbpedia.org/resource/Category:Grand_Cross_of_the_Order_of_Civil_Merit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Order_of_Civil_Merit_members"
"http://dbpedia.org/resource/Category:Grand_Cross_of_the_Order_of_Civil_Merit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orders_of_chivalry_awarded_to_heads_of_state,_consorts_and_sovereign_family_members"
"http://dbpedia.org/resource/Category:Grand_Cross_of_the_Order_of_Civil_Merit","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Cross of the Order of Civil Merit"
"http://dbpedia.org/resource/Category:Grand_Cross_of_the_Order_of_Civil_Merit","http://dbpedia.org/ontology/wikiPageID",33832454
"http://dbpedia.org/resource/Category:Grand_Cross_of_the_Order_of_Civil_Merit","http://dbpedia.org/ontology/wikiPageRevisionID",907208870
"http://dbpedia.org/resource/Category:Grand_Cross_of_the_Order_of_Civil_Merit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Grand_Cross_of_the_Order_of_Civil_Merit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Grand_Cross_of_the_Order_of_Civil_Merit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Grand_Cross_of_the_Order_of_Civil_Merit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grand_Cross_of_the_Order_of_Civil_Merit?oldid=907208870&ns=14"
