"subject","predicate","object"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayMusicals"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957Musicals"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOriginalMusicals"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalLibrarians"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Librarian110257948"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicals"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2000/01/rdf-schema#label","The Music Man"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2000/01/rdf-schema#label","The Music Man"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2000/01/rdf-schema#label","The Music Man (comédie musicale)"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2000/01/rdf-schema#label","The Music Man"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2000/01/rdf-schema#label","The Music Man (musical)"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2000/01/rdf-schema#label","The Music Man (Musical)"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2000/01/rdf-schema#label","歡樂音樂妙無窮"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2000/01/rdf-schema#comment","The Music Man ist ein Musical mit der Musik, den Liedtexten und einem Buch von Meredith Willson. Das Buch entstand auf der Grundlage von Willsons Memoiren And There I Stood with My Piccolo aus dem Jahre 1948 mit Unterstützung des Dramatikers Franklin Lacey. Willson begann die Arbeiten an diesem Projekt auf Anregung von Frank Loesser bereits 1949."
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2000/01/rdf-schema#comment","The Music Man è un musical statunitense, che debuttò a Broadway al Majestic Theatre il 19 dicembre 1957 per la regia di Morton Da Costa, la coreografia di Onna White e l'interpretazione di Robert Preston affiancato da Barbara Cook, David Burns ed Eddie Hodges. Musica, parole e libretto di Meredith Willson, il musical fu il grande successo di quell'anno. Nel 1960, a fine ottobre, proseguì le recite al Broadway Theatre, restando ancora in cartellone fino al 15 aprile 1961, quando lo spettacolo chiuse i battenti dopo essere rimasto in scena per un totale di 1375 rappresentazioni con Eddie Albert nelle repliche."
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2000/01/rdf-schema#comment","The Music Man est une comédie musicale américaine de Meredith Willson, créée le 19 décembre 1957 au Majestic Theatre de Broadway. Elle rafla 5 Tony Awards dont celui de la « Meilleure comédie musicale ». L'album original reçut un Grammy Award. Le succès engendra plusieurs reprises ainsi qu'un film homonyme en 1962."
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2000/01/rdf-schema#comment","《歡樂音樂妙無窮》（英語：The Music Man），是創作的一部音樂劇，具有書籍、音樂和歌詞，係根據威爾森和）共同創作的故事改編而成。情節涉及騙子哈羅德·希爾（Harold Hill），他是男孩樂隊的組織者和領導者，向天真的中西部城鎮居民出售樂隊的樂器和制服，並承諾培訓新樂隊成員。但是，哈羅德並非音樂家，因此準備不舉辦任何音樂課程就離開城鎮。一板一眼的圖書館管理員和鋼琴老師瑪莉安（Marian）識破了他，但是當哈羅德幫助她的弟弟克服了自己的口齒不清和社交尷尬時，瑪莉安開始墜入愛河。哈羅德冒著危險贏得她的芳心。 1957年，該節目在百老匯大受歡迎，贏得了包括最佳音樂劇在內的五個托尼獎，並參加了1,375場演出。這張專輯獲得了首屆格萊美最佳音樂劇專輯獎，並在《告示牌》排行榜上盤據了245週。該節目的成功帶動了復興，包括長期的2000年百老匯重新上演、1962年流行的電影改編作品和2003年的電視改編作品。它經常由專業和業餘劇院公司製作。"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2000/01/rdf-schema#comment","The Music Man is a musical with book, music, and lyrics by Meredith Willson, based on a story by Willson and Franklin Lacey. The plot concerns con man Harold Hill, who poses as a boys' band organizer and leader and sells band instruments and uniforms to naïve Midwestern townsfolk, promising to train the members of the new band. Harold is no musician, however, and plans to skip town without giving any music lessons. Prim librarian and piano teacher Marian sees through him, but when Harold helps her younger brother overcome his lisp and social awkwardness, Marian begins to fall in love with him. He risks being caught to win her heart."
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/2000/01/rdf-schema#comment","The Music Man – musical z muzyką i tekstem , na podstawie opowiadania Mereditha Willsona i . Prapremiera miała miejsce w Nowym Jorku 19 grudnia 1957 roku. Premiera polska odbyła się 14 października 1972 r. w Operetce Warszawskiej."
"http://dbpedia.org/resource/The_Music_Man","http://xmlns.com/foaf/0.1/name","The Music Man"
"http://dbpedia.org/resource/The_Music_Man","http://xmlns.com/foaf/0.1/homepage","http://www.meredithwillson.com"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/name","The Music Man"
"http://dbpedia.org/resource/The_Music_Man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Music_Man_poster,_1957.jpg"
"http://dbpedia.org/resource/The_Music_Man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joan_Weldon-Forrest_Tucker_in_The_Music_Man.jpg"
"http://dbpedia.org/resource/The_Music_Man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winter_Garden_Theatre_Nov_2021_01.jpg"
"http://dbpedia.org/resource/The_Music_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_musicals"
"http://dbpedia.org/resource/The_Music_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Music_Man"
"http://dbpedia.org/resource/The_Music_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_by_Meredith_Willson"
"http://dbpedia.org/resource/The_Music_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Award_for_Best_Musical"
"http://dbpedia.org/resource/The_Music_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Award-winning_musicals"
"http://dbpedia.org/resource/The_Music_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1912"
"http://dbpedia.org/resource/The_Music_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_the_1910s"
"http://dbpedia.org/resource/The_Music_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_Iowa"
"http://dbpedia.org/resource/The_Music_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_plays_adapted_into_films"
"http://dbpedia.org/resource/The_Music_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Original_musicals"
"http://dbpedia.org/resource/The_Music_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/The_Music_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Hall_of_Fame_Award_recipients"
"http://dbpedia.org/resource/The_Music_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_the_United_States"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageID",97723
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageRevisionID",1120645055
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Raymond"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Choreography"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Conductor_and_Musical_Director"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_McCormack"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Costume_Design"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Herald_Tribune"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Johnson"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_musicals"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Musical"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ford"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Orchestrations"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Revival_of_a_Musical"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Direction_of_a_Musical"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Center"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphi_Theatre"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Cook"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Garden_Theatre"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Theatre,_Melbourne"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Foster"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island,_Illinois"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Music_Man"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermione_Gingold"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Performance_by_a_Featured_Actor_in_a_Musical"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Van_Dyke"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_World_Award"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majestic_Theatre_(Broadway)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wedding_Singer"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Bussert"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_theater_in_the_United_States"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Illinois"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sean_Leonard"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Performance_by_a_Featured_Actress_in_a_Musical"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Burns_(actor)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Performance_by_a_Leading_Actor_in_a_Musical"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_McGrath"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Stubborn"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near-beer"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Costume_Design_of_a_Musical"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Little_Pony:_Friendship_Is_Magic"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Games_(Family_Guy)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggie_Wolfington"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Performance_by_a_Leading_Actress_in_a_Musical"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Diller"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Geffen"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Mullen"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Raney"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tony_Award-winning_musicals"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_by_Meredith_Willson"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tony_Award_for_Best_Musical"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Luker"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_O'Brien"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Music_Man_(1962_film)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Kettlewell"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Music_Man_(2003_film)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Music_Man_(album)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marching_band"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma!"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy-Six_Trombones"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_Mirror"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Arthur"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Sousa"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Broadway_Theatre"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills_(quartet)"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romy_and_Michele's_High_School_Reunion"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Simon_Theatre"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onna_White"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shill"
