"subject","predicate","object"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupportBrigadesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","411th Support Brigade (United States)"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 411th Support Brigade is a support brigade of the United States Army."
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://xmlns.com/foaf/0.1/name","411th Support Brigade"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Support_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageID",22856869
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",861173003
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Support_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_service_support"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080605234932/http:/www.tioh.hqda.pentagon.mil/Spt/411SupportBrigade.htm"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063yy2s"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JGm3"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/411th_Support_Brigade_(United_States)"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4637529"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-Army-stub"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/property/caption",411
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/property/specialization","http://dbpedia.org/resource/Combat_service_support"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Combat_service_support"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/property/unitName",411
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/ontology/abstract","The 411th Support Brigade is a support brigade of the United States Army."
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/411th_Support_Brigade_(United_States)?oldid=861173003&ns=0"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageLength",1143
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Combat_service_support"
"http://dbpedia.org/resource/411th_Support_Brigade_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/411th_Support_Brigade_(United_States)"
