"subject","predicate","object"
"http://dbpedia.org/resource/William_Calhoun_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","William Calhoun (disambiguation)"
"http://dbpedia.org/resource/William_Calhoun_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",40560357
"http://dbpedia.org/resource/William_Calhoun_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1102671412
"http://dbpedia.org/resource/William_Calhoun_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Calhoun"
"http://dbpedia.org/resource/William_Calhoun_(disambiguation)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Calhoun"
"http://dbpedia.org/resource/William_Calhoun_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7vB4u"
"http://dbpedia.org/resource/William_Calhoun_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_disambiguation_page"
"http://dbpedia.org/resource/William_Calhoun_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Calhoun_(disambiguation)?oldid=1102671412&ns=0"
"http://dbpedia.org/resource/William_Calhoun_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/William_Calhoun_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Calhoun_(disambiguation)"
