"subject","predicate","object"
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/2000/01/rdf-schema#label","William B. Kean"
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/2000/01/rdf-schema#label","윌리엄 B. 킨"
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/2000/01/rdf-schema#label","William B. Kean"
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/2000/01/rdf-schema#comment","윌리엄 벤자민 킨(William Benjamin Kean, 1897년 7월 9일 ~ 1981년 3월 10일)은 미국의 군인이다. 육군 중장으로 퇴역했다."
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/2000/01/rdf-schema#comment","William Benjamin Kean (July 9, 1897 – March 10, 1981) was a general in the United States Army."
"http://dbpedia.org/resource/William_B._Kean","http://www.w3.org/2000/01/rdf-schema#comment","William Benjamin Kean est un lieutenant général de l'United States Army."
"http://dbpedia.org/resource/William_B._Kean","http://xmlns.com/foaf/0.1/name","William B. Kean"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/property/name","William B. Kean"
"http://dbpedia.org/resource/William_B._Kean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photograph_of_Lieutenant_General_Omar_Bradley,_Major_General_Quesada,_and_Major_General_William_B._Kean_-_DPLA_-_02e4e0115e161924601e92f19a9202a1.jpg"
"http://dbpedia.org/resource/William_B._Kean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O9_insignia.svg"
"http://dbpedia.org/resource/William_B._Kean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_B_Kean.jpg"
"http://dbpedia.org/resource/William_B._Kean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watching_operations_from_the_bridge.jpg"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Winter_Park,_Florida"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/William_B._Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Winter_Park,_Florida"
"http://dbpedia.org/resource/William_B._Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/William_B._Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Buffalo,_New_York"
"http://dbpedia.org/resource/William_B._Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/William_B._Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/William_B._Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/William_B._Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/William_B._Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chicago"
"http://dbpedia.org/resource/William_B._Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Belleair,_Florida"
"http://dbpedia.org/resource/William_B._Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/William_B._Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/William_B._Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Infantry_Branch_personnel"
"http://dbpedia.org/resource/William_B._Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/William_B._Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/William_B._Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/William_B._Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_(state)"
"http://dbpedia.org/resource/William_B._Kean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageID",25652343
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageRevisionID",1096211289
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleair,_Florida"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Jackson_(South_Carolina)"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Housing_Authority"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Plant_Hospital"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Hodges"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_River_(Korea)"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Winter_Park,_Florida"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Church"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongchon_River"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Patton"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Buffalo,_New_York"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Test_Site"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Roberts,_California"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_R._Hirsch"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._5th_Army"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_MacArthur"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater,_Florida"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._5th_Infantry_Division"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Presidential_Unit_Citation"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Bradley"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General_(United_States)"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Decker"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_campaign"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osan"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Corps_(United_States)"
"http://dbpedia.org/resource/William_B._Kean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusan"
