"subject","predicate","object"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBallStateCardinalsFootballSeasons"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/2000/01/rdf-schema#label","2008 Ball State Cardinals football team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Ball State Cardinals football team represented Ball State University in the Mid-American Conference during the 2008 NCAA Division I FBS football season. Brady Hoke, in his sixth season at Ball State, was the head coach until December 15, when he resigned to become the head coach at San Diego State. He was succeeded by offensive coordinator Stan Parrish, who coached the team during the GMAC Bowl and beyond. The Cardinals' home games were played at Scheumann Stadium in Muncie, Indiana."
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Tulsa_Golden_Hurricane_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Western_Kentucky_Hilltoppers_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ball_State_old_wordmark.png"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Indiana"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ball_State_Cardinals_football_seasons"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageID",17601016
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1105259176
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Bowl_Subdivision"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clements_High_School"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outland_Trophy"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp_Foundation"
"http://dbpedia.org/resource/2008_Ball_State_Cardinals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
