"subject","predicate","object"
"http://dbpedia.org/resource/Pago_Pago,_American_Samoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Pago_Pago,_American_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Pago Pago, American Samoa"
"http://dbpedia.org/resource/Pago_Pago,_American_Samoa","http://dbpedia.org/ontology/wikiPageID",65065801
"http://dbpedia.org/resource/Pago_Pago,_American_Samoa","http://dbpedia.org/ontology/wikiPageRevisionID",974751775
"http://dbpedia.org/resource/Pago_Pago,_American_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pago_Pago"
"http://dbpedia.org/resource/Pago_Pago,_American_Samoa","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pago_Pago"
"http://dbpedia.org/resource/Pago_Pago,_American_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pago_Pago,_American_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pago_Pago,_American_Samoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pago_Pago,_American_Samoa?oldid=974751775&ns=0"
"http://dbpedia.org/resource/Pago_Pago,_American_Samoa","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Pago_Pago,_American_Samoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pago_Pago,_American_Samoa"
