"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_classical_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_classical_composers","http://www.w3.org/2000/01/rdf-schema#label","19th-century classical composers"
"http://dbpedia.org/resource/Category:19th-century_classical_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classical_composers"
"http://dbpedia.org/resource/Category:19th-century_classical_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_classical_musicians"
"http://dbpedia.org/resource/Category:19th-century_classical_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_composers"
"http://dbpedia.org/resource/Category:19th-century_classical_composers","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century classical composers"
"http://dbpedia.org/resource/Category:19th-century_classical_composers","http://dbpedia.org/ontology/wikiPageID",40930372
"http://dbpedia.org/resource/Category:19th-century_classical_composers","http://dbpedia.org/ontology/wikiPageRevisionID",1005307860
"http://dbpedia.org/resource/Category:19th-century_classical_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_classical_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:19th-century_classical_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:19th-century_classical_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_classical_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_classical_composers?oldid=1005307860&ns=14"
