"subject","predicate","object"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","A Igreja de Jesus Cristo dos Santos dos Últimos Dias no México"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","The Church of Jesus Christ of Latter-day Saints in Mexico"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","La Iglesia de Jesucristo de los Santos de los Últimos Días en México"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","The Church of Jesus Christ of Latter-day Saints (LDS Church) has had a presence in Mexico since 1874. As of 2020, the country of Mexico has the largest body of LDS Church members outside the United States, with the church reporting 1,481,530 members in Mexico at the end of the year. In the 2010 Mexican census, 314,932 individuals identified themselves most closely to the LDS Church."
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Jesucristo de los Santos de los Últimos Días en México​ es una organización cristiana que forma parte de La Iglesia de Jesucristo de los Santos de los Últimos Días constituida en Estados Unidos y fundada por Joseph Smith. Actualmente la iglesia cuenta con 1 234 545 miembros en este país​ divididos en 2009 congregaciones.​ Cuenta con 12 templos,​ 23 misiones​ y 260 centros de historia familiar.​"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","O México foi o segundo país americano a estabelecer oficialmente os membros de A Igreja de Jesus Cristo dos Santos dos Últimos Dias em 1876. Atualmente, é o terceiro maior país mórmon do mundo, perdendo apenas para os Estados Unidos e Brasil."
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://xmlns.com/foaf/0.1/homepage","https://www.sud.org.mx/"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://dbpedia.org/property/name","The Church of Jesus Christ of Latter-day Saints in Mexico"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días.svg"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Iglesia_de_Jesucristo_de_los_Santos_en_los_Últimos_Días.jpg"
"http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexico_city_temple_night.jpg"
