"subject","predicate","object"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://www.w3.org/2000/01/rdf-schema#label","2008 NCAA Division II football rankings"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 NCAA Division II football rankings are from the American Football Coaches Association (AFCA). This is for the 2008 season."
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_II_football_rankings"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/ontology/wikiPageID",54254656
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/ontology/wikiPageRevisionID",1118251591
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_II_football_rankings"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Minnesota–Duluth_Bulldogs_football_team"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Abilene_Christian_Wildcats_football_team"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Wayne_State_Warriors_football_team"
"http://dbpedia.org/resource/2008_NCAA_Division_II_football_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_North_Alabama_Lions_football_team"
