"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_States_in_track_and_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_States_in_track_and_field","http://www.w3.org/2000/01/rdf-schema#label","Olympic silver medalists for the United States in track and field"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_States_in_track_and_field","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_silver_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_States_in_track_and_field","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_track_and_field_athletes_of_the_United_States"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_States_in_track_and_field","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_States"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_States_in_track_and_field","http://www.w3.org/2004/02/skos/core#prefLabel","Olympic silver medalists for the United States in track and field"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_States_in_track_and_field","http://dbpedia.org/ontology/wikiPageID",51296923
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_States_in_track_and_field","http://dbpedia.org/ontology/wikiPageRevisionID",951399210
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_States_in_track_and_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_States_in_track_and_field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympic_silver_medalists_for_the_United_States_in_track_and_field?oldid=951399210&ns=14"
