"subject","predicate","object"
"http://dbpedia.org/resource/Communism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Communism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Communism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2000/01/rdf-schema#label","Comunismo"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2000/01/rdf-schema#label","Cumannachas"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2000/01/rdf-schema#label","Comunismo"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2000/01/rdf-schema#label","共産主義"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2000/01/rdf-schema#label","Kommunismus"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2000/01/rdf-schema#label","Komunismo"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2000/01/rdf-schema#label","شيوعية"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2000/01/rdf-schema#label","Коммунизм"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2000/01/rdf-schema#label","공산주의"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2000/01/rdf-schema#label","Komunismo"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2000/01/rdf-schema#label","Kommunism"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2000/01/rdf-schema#label","Communism"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2000/01/rdf-schema#label","Komunizm"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2000/01/rdf-schema#label","Comunismo"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2000/01/rdf-schema#label","Комунізм"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2000/01/rdf-schema#label","Comunisme"
