"subject","predicate","object"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/2000/01/rdf-schema#label","1972 Boston Red Sox season"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1972 Boston Red Sox season was the 72nd season in the franchise's Major League Baseball history. The Red Sox finished second in the American League East with a record of 85 wins and 70 losses, one-half game behind the Detroit Tigers. Due to the cancellation of games missed during the 1972 Major League Baseball strike, Detroit played (and won) one more game than Boston, allowing them to finish with a record of 86–70, winning the division by a half-game."
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/property/name","Boston Red Sox"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlton_Fisk_1976.jpg"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Red_Sox_seasons"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_Major_League_Baseball_season"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_Boston"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageID",12196490
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageRevisionID",1117895854
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Griffin"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loss_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Major_League_Baseball_strike"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_Red_Sox_seasons"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparky_Lyle"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacLean_(sportscaster)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Guerrero"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lonborg"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Cater"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Yawkey"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wins_Above_Replacement"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Petrocelli"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Fisk"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lahoud"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Angels"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrifice_fly"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrifice_hit"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Smith"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kennedy_(third_baseman)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Pattin"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Curtis_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Yastrzemski"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Garman"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Cooper"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Aparicio"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Conigliaro"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Martin"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Tiant"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Miller_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Scott_(first_baseman)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Newhauser"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Bolin"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shutouts_in_baseball"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBZ-TV"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_bat"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Krausse_Jr."
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_appearance"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Josephson"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Evans_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Martin_(sportscaster)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Kasko"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Moret"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_McGlothen"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Veale"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On-base_plus_slugging"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Haven_Red_Sox"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS+"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEEI_(AM)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gallagher_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_game"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Evans_(Baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Pfeil"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsport_Red_Sox"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeout"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_by_pitch"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolen_base"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Conigliaro"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lock"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIDP"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Hunter"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_Major_League_Baseball_season"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Coleman"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Detroit_Tigers_season"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_on_balls"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lenhardt"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Beníquez"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caught_stealing"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Coletta"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Gagliano"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brett"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Berardino"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Siebert"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Aase"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Pesky"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Colonels_(minor_league_baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innings_pitched"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Kosco"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carlton_Fisk_1976.jpg"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Games_played"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_bases"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intentional_base_on_balls"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rac_Slider"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Tatum"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On-base_percentage"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slugging_percentage"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawlings_Gold_Glove_Award"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_run_average"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Games_behind"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_in_Boston"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Peters_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Harper"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Culp"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowie_Kuhn"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Camilli"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winning_percentage"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Burda"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Williams_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_average_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Stange"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Montgomery_(baseball)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Correll"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawtucket_Red_Sox"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Popowski"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_Baseball"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walks_plus_hits_per_inning_pitched"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Oglivie"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lee_(left-handed_pitcher)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_batted_in"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrosheet"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem_Red_Sox"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_League"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_East"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_O'Connell"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Nagy"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Bolin"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Brett"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Johnson"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Pavletich"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/register/player.fcgi%3Fid=butler004joh"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-almanac.com/teamstats/roster.php%3Fy=1972&t=BOS"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/BOS/1972.shtml"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EFd1"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4574950"
"http://dbpedia.org/resource/1972_Boston_Red_Sox_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvgwj"
