"subject","predicate","object"
"http://dbpedia.org/resource/Shanty_Bay,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Shanty Bay, Ontario"
"http://dbpedia.org/resource/Shanty_Bay,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Simcoe_County"
"http://dbpedia.org/resource/Shanty_Bay,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Canadian_settlements"
"http://dbpedia.org/resource/Shanty_Bay,_Ontario","http://dbpedia.org/ontology/wikiPageID",5260787
"http://dbpedia.org/resource/Shanty_Bay,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",588734585
"http://dbpedia.org/resource/Shanty_Bay,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oro-Medonte"
"http://dbpedia.org/resource/Shanty_Bay,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Canadian_settlements"
"http://dbpedia.org/resource/Shanty_Bay,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Simcoe_County"
"http://dbpedia.org/resource/Shanty_Bay,_Ontario","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Oro-Medonte"
"http://dbpedia.org/resource/Shanty_Bay,_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shanty_Bay,_Ontario?oldid=588734585&ns=0"
"http://dbpedia.org/resource/Shanty_Bay,_Ontario","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Shanty_Bay,_Ontario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shanty_Bay,_Ontario"
