"subject","predicate","object"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn2014"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesOfIndia"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfIndia"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","特伦甘纳邦"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","Telanganá"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","Телингана"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","Telangano"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","Telangána"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","텔랑가나주"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","تلنغانة"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","Τελανγκάνα"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","テランガーナ州"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","Телангана"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#label","Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Telangano (telugue: తెలంగాణ Telaṃgāṇa, urdue: تلنگانہ Telangānā, angle: Telangana) estas ŝtato de Barato kreita la 2-an de junio 2014 el parto de Andra-Pradeŝo. La ĉefurbo de Telangano estas Hajderabado, kiu jure por maksimume dek jaroj, do ĝis plej malfrue 2024, ankaŭ plufunkcios kiel ĉefurbo de Andra-Pradeŝo."
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Телангана (телугу తెలంగాణ, хинди तेलंगाना, урду تلنگانہ‎) — штат в южной части Индии. Название означает «земля телугу». Регион включает населённые компактно мусульманами-телугу районы бывшего Хайдарабадского княжества. Регион расположен на плато Декан. Один из двух телугуязычных штатов Индии, наряду с Андхра-Прадеш. Площадь штата 112 077 км², численность населения более 35 млн. (перепись 2011 года)."
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Telangana (/tɛlənˈɡɑːnə/) adalah sebuah negara bagian di India yang terletak di bagian tengah-selatan subbenua India di Dataran Tinggi Dekkan. Telangana adalah negara bagian terbesar kedua belas dan negara bagian populasi terbanyak kedua belas di India dengan wilayah geografis seluas 112.077 km2 dan 35.193.978 penduduk sesuai sensus 2011. Pada 2 Juni 2014, bagian barat laut Andhra Pradesh diresmikan sebagai negara bagian ke-29 yang baru bernama Telangana dengan Hyderabad sebagai ibu kota permanen bersejarahnya. Kota-kota besar lainnya termasuk , , dan Karimnagar. Telangana berbatasan dengan negara bagian Maharashtra di utara, Chhattisgarh di timur, Karnataka di barat, dan Andhra Pradesh di timur dan selatan. Medan wilayah Telangana sebagian besar terdiri dari perbukitan, pegunungan, d"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Il Telangana è uno stato dell'India, istituito in forma ufficiale il 2 giugno 2014, separandosi dallo Stato dell'Andhra Pradesh. La sua capitale provvisoria, per un periodo di dieci anni dalla sua creazione, sarà la stessa dell'Andhra Pradesh, Hyderabad."
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Telangana (/ˌtɛlənˈɡɑːnə/; Telugu: [ˈtelaŋɡaːɳa], Urdu: [ˈtɪləŋɡɑːna]) is a state in India situated on the south-central stretch of the Indian peninsula on the high Deccan Plateau. It is the eleventh-largest state and the twelfth-most populated state in India with a geographical area of 112,077 km2 (43,273 sq mi) and 35,193,978 residents as per 2011 census. On 2 June 2014, the area was separated from the northwestern part of Andhra Pradesh as the newly formed state with Hyderabad as its capital. Its other major cities include Warangal, Nizamabad, Khammam, Karimnagar and Ramagundam. Telangana is bordered by the states of Maharashtra to the north, Chhattisgarh to the northeast, Karnataka to the west, and Andhra Pradesh to the east and south. The terrain of Telangana consists mostly of the"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Telangána (telugsky తెలంగాణ, urdsky تلنگانہ‎) je jeden z indických států. Vznikl v červnu 2014 jako v pořadí 29. stát Indie odtržením od státu Ándhrapradéš rozhodnutím vládnoucí v čele s Indickým národním kongresem . Nachází se severně od Ándhrapradéše na Dekánské plošině severovýchodně od Karnátaky, jihovýchodně od Maháráštry a jihozápadně od Čhattísgarhu. Metropolí státu je Hajdarábád, který je od vzniku státu na deset let společným hlavním městem Telengány a Ándhrapradéše."
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Η Τελανγκάνα (Τελούγκου: తెలంగాణ ), είναι κρατίδιο της Ινδίας σε μια ιστορική, γεωγραφική και πολιτιστική περιοχή. Αποτελούσε άλλοτε μέρος της πολιτείας Χαϊντεραμπάντ, αυτόνομο πριγκιπάτο Νιζάμ. Ήταν περιφέρεια της πολιτείας Άντρα Πραντές (μία από τις τρεις: οι άλλες δύο είναι η Παράκτια Άντρα, ανατολικά και η Ραγιαλασίμα, νότια). Στις 2 Ιουνίου 2014 έγινε επίσημα το 29ο κρατίδιο της Ινδίας. Στις βουλευτικές εκλογές στο νέο κρατίδιο πλειοψήφησε Τελανγκάνα Ράστρα Σαμίτι και πρωθυπουργός ανέλαβε ο ."
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Telangana o Telingana és una regió de l'Índia. El nom prové de Telinga o Trilinga, que vol dir els tres lingams de Xiva a Kalahasti, Srisailam i Draksharama. Fou el nom original del país on estaven els tres temples de Kalahasti, Srisailam i Draksharama) però aplicat pels musulmans al país dels parlants de telugu. El seu límit nord era el Godavari que separava el territori de Kalinga. El territori també fou anomenat Andhra però aquest generalment incloïa Kalinga i altres territoris dominats pels reis andhres. La Taula de Peutinger no esmenta a Kalinga però assenyala als andrae indi. Claudi Ptolemeu esmenta (segle II) a Kalinga, però no a Andhra. Els puranes esmenten ambdues regions i també Plini i Hiuen Tsiang (vers 630). A una data posterior Andhra fou reconeguda com una de les sis grans d"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","Телангана (тел. తెలంగాణ, урду تلنگانہ‎, англ. Telangana) — 29-й штат Індії. Утворений 2 червня 2014 року шляхом виділення 10 округів Андхра-Прадешу в окремий штат. Площа штату — 114 840 км², населення — 35 286 757 мешканців (перепис 2011). Розташований він на плато Декан у самому центрі Індії. Столиця штату — місто Гайдарабад (тимчасово є одночасно столицею Телангани і Андхра-Прадешу)."
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2000/01/rdf-schema#comment","テランガーナ州（テルグ語：తెల౦గాణ、ウルドゥー語: تلنگانہ‎、英語：Telangana）は、インドのデカン高原の一角を占める州である。連邦公用語のヒンディー語ではテーランガーナー州（तेलंगाना）と表記される。2014年6月2日にアーンドラ・プラデーシュ州から分割され、インドの29番目の州となった。"
