"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#label","中佐"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#label","Oberstleutnant"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#label","Tenente colonnello"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#label","Tenente-coronel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#label","Överstelöjtnant"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#label","Letnan Kolonel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#label","Luitenant-kolonel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#label","Subkolonelo"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#label","مقدم (رتبة عسكرية)"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#label","Αντισυνταγματάρχης"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant-colonel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#label","Teniente coronel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#label","中校"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#label","Tinent coronel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#label","Лейтенант-полковник"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant colonel"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#label","중령"
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#comment","Le grade de lieutenant-colonel est un grade d'officier supérieur dans de nombreux pays."
"http://dbpedia.org/resource/Lieutenant_colonel","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αντισυνταγματάρχης (Ανχης) είναι ανώτερος Αξιωματικός (OF-4) του Ελληνικού Στρατού Ξηράς. Ο βαθμός του Αντισυνταγματάρχη είναι ανώτερος του Ταγματάρχη και κατώτερος του Συνταγματάρχη. Οι αντίστοιχοι βαθμοί στο Ελληνικό Πολεμικό Ναυτικό και στο Λιμενικό Σώμα είναι ο Αντιπλοίαρχος, στην Ελληνική Πολεμική Αεροπορία ο Αντισμήναρχος, στην Ελληνική Αστυνομία ο Αστυνομικός Υποδιευθυντής, και στην Πυροσβεστική ο . Στους αγγλόφωνους στρατούς ο αντίστοιχος βαθμός καλείται Lt. Colonel (Lieutenant Colonel)."
