"subject","predicate","object"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByRoyThomas"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975ComicDebuts"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010ComicDebuts"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Envahisseurs"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Invaders (comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Invasores (Marvel Comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Invasores (Marvel Comics)"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Invasori"
"http://dbpedia.org/resource/Invaders_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Invasori (Invaders) è un immaginario gruppo di personaggi che compare nei fumetti pubblicati negli Stati Uniti d'America dalla Marvel Comics; creato da Roy Thomas (testi) e Sal Buscema (disegni) ed esordito in The Avengers n. 71 del dicembre 1969. Erano supereroi attivi, nella finzione dell'universo Marvel, durante la seconda guerra mondiale."
