"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdjutantGeneral109770359"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjutant109770179"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdjutantGeneralsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/2000/01/rdf-schema#label","Charles Josephus Nourse"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://www.w3.org/2000/01/rdf-schema#comment","Charles Josephus Nourse (June 1, 1786–March 19, 1851) was an officer in the United States Army who served as acting Adjutant General of the U.S. Army from 1822 to 1825. Nourse was born in Brooklyn, New York on June 1, 1786. In 1808 Nourse carried private messages to England for President James Madison. In 1809 he was commissioned as a second lieutenant in the Army. He was promoted to first lieutenant in 1812 and received brevets to captain (1813), and major (1814). Nourse took part in the War of 1812 as an aide to General James Wilkinson."
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://xmlns.com/foaf/0.1/name","Charles Josephus Nourse"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://dbpedia.org/property/name","Charles Josephus Nourse"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_J._Nourse_(US_Army_Adjutant_General).jpg"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://dbpedia.org/property/deathPlace","Washington, D.C., US"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://dbpedia.org/property/birthPlace","Brooklyn, New York, US"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brooklyn"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_deaths"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Rock_Creek_Cemetery"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1786_births"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adjutants_general_of_the_United_States_Army"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://dbpedia.org/ontology/wikiPageID",22715958
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://dbpedia.org/ontology/wikiPageRevisionID",1036838629
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brooklyn"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wilkinson"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Nourse"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Charles_Josephus_Nourse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_deaths"
