"subject","predicate","object"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCheshireCounty,NewHampshire"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfNewHampshireInTheAmericanCivilWar"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/2000/01/rdf-schema#label","سيمون غودل غريفين"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Simon Goodell Griffin"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Simon Goodell Griffin"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/2000/01/rdf-schema#comment","سيمون غودل غريفين (بالإنجليزية: Simon Goodell Griffin)‏ هو ضابط أمريكي، ولد في 9 أغسطس 1824 في نيلسون في الولايات المتحدة، وتوفي في 14 يناير 1902 في كين في الولايات المتحدة."
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/2000/01/rdf-schema#comment","Simon Goodell Griffin (August 9, 1824 – January 14, 1902) was a Union Army brigadier general during the American Civil War, farmer, teacher, lawyer and New Hampshire state legislator."
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://www.w3.org/2000/01/rdf-schema#comment","Simon Goodell Griffin (9 août 1824 - 14 janvier 1902) est un brigadier général de l'armée de l'Union au cours de la guerre de Sécession, agriculteur, enseignant, avocat et législateur de l'État du New Hampshire."
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://xmlns.com/foaf/0.1/name","Simon Goodell Griffin"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/property/name","Simon Goodell Griffin"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_of_Simon_Goodell_Griffin_(1824–1902).png"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_brigadier_general_rank_insignia.svg"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simon_goodell_griffin.jpg"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/property/deathPlace","Keene, New Hampshire"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Nelson,_New_Hampshire"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_New_Hampshire_in_the_American_Civil_War"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nelson,_New_Hampshire"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageID",14621425
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageRevisionID",1090105902
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_Army_brigadier_general_rank_insignia.svg"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IX_Corps_(Union_Army)"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cold_Harbor"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_New_Hampshire_in_the_American_Civil_War"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisville,_New_Hampshire"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Washington"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Vicksburg"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_association"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Hampshire"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Sherman"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keene,_New_Hampshire"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Parke"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Order_of_the_Loyal_Legion_of_the_United_States"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fredericksburg"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brown_Potter"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_New_Hampshire_Volunteer_Infantry"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Bull_Run"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Eicher"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appomattox_Campaign"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Spotsylvania_Court_House"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Meridian"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_General_Court"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Petersburg"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_J._Warner_(historian)"
"http://dbpedia.org/resource/Simon_Goodell_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Petersburg"
