"subject","predicate","object"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfItaly"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBiella"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Felice Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Felice Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Felice Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Felice Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Felice Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Felice Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Felice Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Felice Trossi"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2000/01/rdf-schema#label","Тросси, Карло"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Felice Trossi di Pian Villar, Conte di Trossi (* 27. April 1908 in Biella; † 5. Mai 1949 in Mailand) war ein italienischer Automobilrennfahrer."
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Felice Trossi (ur. 27 kwietnia 1908 w Bielli, zm. 9 maja 1949 w Mediolanie) – włoski kierowca wyścigowy."
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2000/01/rdf-schema#comment","Граф Карло Феличе Тросси итал. Count Carlo Felice Trossi (27 апреля 1908 — 9 мая 1949) — итальянский гонщик и автомобильный конструктор. В течение своей карьеры выступал за две команды Mercedes-Benz и Alfa Romeo. Выиграл Гран-при Италии 1947 года и Гран-при Швейцарии 1948 года. Умер в 41 год от опухоли мозга."
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2000/01/rdf-schema#comment","Count Carlo Felice Trossi (27 April 1908 – 9 May 1949) was an Italian racecar driver and auto constructor."
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Felice Trossi, född 27 april 1908 i Biella, död 9 maj 1949 i Milano, var en italiensk racerförare."
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Felice Trossi (Biella, 27 aprile 1908 – Milano, 5 maggio 1949) è stato un pilota automobilistico e nobile italiano."
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2000/01/rdf-schema#comment","Le comte Carlo Felice Trossi (né le 27 avril 1908 à Biella, en Italie et mort le 9 mai 1949 à Milan) était un pilote automobile et un constructeur d'automobiles italien."
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2000/01/rdf-schema#comment","Conde Carlo Felice Trossi (Biella, Piamonte, 27 de abril de 1908-Milán, 9 de mayo de 1949) fue un piloto de automovilismo y diseñador italiano.​ Destacó en la era de los Grandes Premios, corriendo con los equipos Ferrari, Alfa Romeo y, en pocas ocasiones, Maserati."
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://www.w3.org/2000/01/rdf-schema#comment","Graaf Carlo Felice Trossi (Biella, 27 april 1908 – Milaan, 9 mei 1949) was een Italiaans autocoureur en -constructeur."
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlo_Felice_Trossi_1934_(cropped).jpg"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monaco-Trossi1935.jpg"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Prix_drivers"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Championship_drivers"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_racing_drivers"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_Italy"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_deaths"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_the_Province_of_Biella"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Biella"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageID",2845727
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageRevisionID",1124581602
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_tumor"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Monaco"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_in_Formula_One"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biella"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_in_motorsport"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_German_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Italian_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_German_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V12_engine"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_French_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Italian_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Swiss_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Prix_drivers"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_German_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Carlo_Felice_Trossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati_in_motorsport"
