"subject","predicate","object"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGenres"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkGenres"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGenres"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","Noise rock"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","噪音搖滾"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","ノイズロック"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","Noise rock"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","نويز روك"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","Noise rock"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","Нойз-рок"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","Нойз-рок"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","Noise rock"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","Noise rock"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","Noise rock"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","노이즈 록"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","Noise-Rock"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","Noiserock"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","Noiserock"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","Noise rock"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","Bruoroka muziko"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","Noise rock"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#label","Noise rock"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","Noise-Rock (engl. noise „Lärm“) ist eine Musikrichtung. Den wichtigsten Einfluss auf den Noise-Rock hatten The Velvet Underground und The Stooges. Zudem wurde die Szene inspiriert von Lou Reeds Album Metal Machine Music, Yoko Onos Fly und von den Arbeiten von Chrome der 1970er sowie der No-Wave-Szene der 1980er Jahre. Hier findet man auch Bezüge zu Teenage Jesus & The Jerks, die Live-Auftritte von Suicide oder die australischen The Birthday Party."
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","Le noise rock, ou rock bruitiste, est un genre musical ayant émergé au cours des années 1980. Défini de façon large, il est considéré comme une excroissance expérimentale du punk rock. En mélangeant l'attitude punk avec le bruit atonal, les structures non conventionnelles de la musique industrielle naissante et du bruitisme, le noise rock introduit un nouveau style de musique avant-gardiste dans le paysage du rock indépendant. Le noise rock est parfois nommé « noisecore », bien que le terme serve également à désigner le grindcore ou une variété de techno hardcore rapide et distordue."
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","Noiserock is een genre van op indierock en punkrock georiënteerde kunstmuziek dat wordt gekenschetst door de Engelse naam: noise betekent ruis. Het is een voor leken moeilijk te beluisteren muziekstijl waarbij wordt gezondigd tegen alle regels die doorgaans in popmuziek gelden. De oorsprong ligt in de punk en de modern klassieke stroming noise. Veel geluiden van niet-muzikale bronnen worden gebruikt in noisemuziek, zie ook soundscapes, of zijn gemaakt met een extended technique als bijvoorbeeld circuit bending, geprepareerde gitaar en 3rd bridge-gitaar. Tevens wordt veelvuldig gebruikgemaakt van scordatura; alternatieve gitaarstemmingen."
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine noise rock, a volte chiamato anche noise punk, si intende un genere musicale della popular music direttamente collegato al rock sperimentale fortemente ispirata al rumorismo, nato negli anni '80 come costola del punk rock. Attingendo da movimenti come il minimalismo, la musica industriale e l'hardcore di New York gli artisti di questo movimento si abbandonano a livelli estremi di distorsione attraverso l'uso di chitarre elettriche e, meno frequentemente, strumenti elettronici, per fornire suoni percussivi o per contribuire agli arrangiamenti."
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","El noise rock (de vegades anomenat també noise punk) és un estil divers del rock experimental que empra elements de la música noise, les quals derivaren del punk rock en la dècada del 1980. Prenent influència dels moviments musicals com la no wave, la música minimalista, la música industrial i el hardcore punk de Nova York, els artistes es dediquen a nivells extrems de distorsió mitjançant l'ús de guitarres elèctriques, i menys freqüentment, instruments electrònics, tant per a fer sons de percussió com per a l'arranjament de la música en general."
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","Noise rock (kadang-kadang disebut noise punk) adalah gaya rok eksperimental yang berorientasi pada yang memisahkan diri dari punk rock pada 1980-an. Menggambar pada gerakan seperti , musik industrial, dan , seniman menikmati tingkat distorsi yang ekstrim melalui penggunaan gitar listrik dan lebih jarang, , baik untuk memberikan suara perkusi atau untuk berkontribusi pada pengaturan keseluruhan."
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","ノイズロック（英: Noise rock）は、ロックの派生ジャンルの内の1つ。"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","النويز روك (بالإنجليزية: Noise Rock)‏ هو نوع من موسيقى الروك بدأ ظهوره في الثمانينات، يستخدم هذا النوع المقاطع الموسيقية والرموز التقليدية في موسيقى الروك، ولكنه يدمج بين اللامقامية وخصوصًا النشاز من جهة، والأسلوب التقليدي في كلمات الأغاني من جهة أخرى."
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","Нойз-рок (англ. Noise rock или Нойз-панк, англ. noise punk) — музыкальный жанр, стиль рок-музыки, относящийся к экспериментальным и альтернативным её ветвям; возник в 1980-е годы как экспериментальное ответвление панк-рока. Нойз-рок является смесью панк-рока с характерными для раннего индастриала и нойза атональным шумом и нетрадиционными структурами песен. Иногда данный жанр описывают таким термином, как «нойзкор»."
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","Noise rock é um gênero musical desenvolvido a partir do final dos anos 70 como uma variação experimental do punk rock, numa fusão com o gênero noise."
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","Нойз-рок (англ. Noise rock) — музичний жанр, що виник у 1980-ті роки як експериментальне відгалуження панк-року. Нойз-рок утворився в результаті змішування панк-року з характерними для раннього індастріалу і нойзу атональним шумом і нетрадиційною будовою пісень. Прикладом нойз-року можуть послужити ранні альбоми Sonic Youth."
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","Noise rock, Noise punk – styl w muzyce rockowej, który wyewoluował z punk rocka (szczególnie post punku i no wave). Wykonawcy tego nurtu wykorzystują tradycyjne rockowe instrumentarium, podobne co w innych odmianach rocka podziały rytmiczne, jednocześnie używając dużej ilości szumów, zgrzytów, pisków i dysonansów charakterystycznych dla muzyki noise. Wśród polskich wykonawców największą popularność zdobyły zespoły , Something Like Elvis i Ewa Braun."
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","Noiserock är en musikgenre som utvecklades under 1980-talet med rötterna från punkrock. Stilen kallas ibland ""noisecore"", dock kan denna term även referera till snabb, distorterad hardcore techno och grindcore."
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","噪音搖滾（Noise rock）（也有做Noise punk，譯作噪音龐克）) ，被認為是後龐克的一個風格，並成為1980年代的音樂先鋒。噪音搖滾使用傳統樂器與搖滾樂的方式詮釋，但同時加入無調音樂，尤其是不和諧音，屏棄了一般的寫歌寫歌習慣。"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","Noise rock je hudební rockový směr, který má svůj původ v osmdesátých letech 20. století. Klasickým představitelem noise rocku může The Velvet Underground. Z novějších skupin pak vyniká např. Sonic Youth, a celá řada dalších kapel tehdejšího newyorského undergroundového hudebního proudu, který se označuje jako No Wave. 
* 
* Einstürzende Neubauten 
* Sonic Youth 
* 
* Lightning Bolt 
* & Moodswinger, Yuri Landman 
*"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","Bruoroka muziko (an. Noise-Rock) estas rokmuzika ĝenro. La plej gravan influon sur la bruorokan muzikon havis la bandoj The Velvet Underground kaj The Stooges. Krome la ĝenro estis inspirita de la muzikalbumo Metal Machine Music de Lou Reed, Fly de Yoko Ono kaj de la sonregistraĵoj de la bando Chrome el la 1970-aj jaroj same kiel de la malonda mondeto de la 1980-aj jaroj. Jen ankaŭ rilatoj al Teenage Jesus & The Jerks, al la koncerto de la duopo Suicide aŭ al la aŭstrala rokbando The Birthday Party."
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","노이즈 록(Noise rock)은 록 음악의 파생 장르 중 하나이다. 초기 이나 록에 내재하는 피드백 등의 노이즈 성분의 영향을 받아 1970년대 후반의 노웨이브 밴드인 와 가 노이즈 록 형성에 중요한 밴드라고 여겨진다. 1980년대에 흥행한 장르이다. 영국에서는 같은 시기에 노이즈 팝에서 영향을 받은 밴드가 다수 활동하게 되며 북아메리카와는 다른 형태의 노이즈 록이 발생한다."
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","Noise rock (rock ruidoso en inglés) es un género musical que utiliza música compuesta por elementos musicales no tradicionales, y carece de la mayoría de los elementos de la estructura musical como armonía y ritmo y enmarcado dentro del rock alternativo nacido a mediados de los años 1980 y desarrollado fundamentalmente en Estados Unidos, aunque con ramificaciones en Gran Bretaña y otros países. Generalmente se distingue entre el noise y géneros como el noise rock (así como el relacionado noise pop), subgéneros de la corriente del rock alternativo que incorporan elementos de disonancia, guitarras fuertemente distorsionadas y feedback a una estructura basada en subgéneros del rock (como el rock alternativo, el punk y el metal), lo que los distancia del abandono de cualquier estructura o géne"
"http://dbpedia.org/resource/Noise_rock","http://www.w3.org/2000/01/rdf-schema#comment","Noise rock (sometimes called noise punk) is a noise-oriented style of experimental rock that spun off from punk rock in the 1980s. Drawing on movements such as minimalism, industrial music, and New York hardcore, artists indulge in extreme levels of distortion through the use of electric guitars and, less frequently, electronic instrumentation, either to provide percussive sounds or to contribute to the overall arrangement."
