"subject","predicate","object"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParkRidge,Illinois"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/2000/01/rdf-schema#label","William P. Black"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/2000/01/rdf-schema#label","William Perkins Black"
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/2000/01/rdf-schema#comment","William Perkins Black (ur. 11 listopada 1842 – zm. 3 stycznia 1916) – wojskowy amerykański, weteran wojny secesyjnej. Za męstwo wykazane podczas bitwy pod Pea Ridge, gdzie w randze kapitana walczył w , został uhonorowany Medalem Honoru. To najwyższe odznaczenie wojskowe w Stanach Zjednoczonych otrzymał również jego brat, John Charles Black, za odwagę wykazaną podczas ."
"http://dbpedia.org/resource/William_P._Black","http://www.w3.org/2000/01/rdf-schema#comment","William Perkins Black (November 11, 1842 – January 3, 1916) was a lawyer and veteran of the American Civil War. He received America's highest military decoration – the Medal of Honor – for his actions at the Battle of Pea Ridge, Arkansas, in 1862."
"http://dbpedia.org/resource/William_P._Black","http://xmlns.com/foaf/0.1/name","William Perkins Black"
"http://dbpedia.org/resource/William_P._Black","http://dbpedia.org/property/name","William Perkins Black"
"http://dbpedia.org/resource/William_P._Black","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_P._Black._Medal_of_Honor_Recipient_(Civil_War).jpg"
"http://dbpedia.org/resource/William_P._Black","http://dbpedia.org/property/deathPlace","Chicago, Illinois, US"
"http://dbpedia.org/resource/William_P._Black","http://dbpedia.org/property/birthPlace","Woodford County, Kentucky, US"
"http://dbpedia.org/resource/William_P._Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Illinois_in_the_American_Civil_War"
"http://dbpedia.org/resource/William_P._Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/William_P._Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
