"subject","predicate","object"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVest-AgderPoliticians"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentreParty(Norway)Politicians"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/2000/01/rdf-schema#label","Magne Haraldstad"
"http://dbpedia.org/resource/Magne_Haraldstad","http://www.w3.org/2000/01/rdf-schema#comment","Magne Haraldstad (25 July 1937 – 11 April 2008) was a Norwegian politician for the Centre Party. He served as a deputy representative to the Parliament of Norway from Vest-Agder during the term 1973–1977. In total he met during 12 days of parliamentary session."
