"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Spanish_journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Spanish_journalists","http://www.w3.org/2000/01/rdf-schema#label","20th-century Spanish journalists"
"http://dbpedia.org/resource/Category:20th-century_Spanish_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Spanish_writers"
"http://dbpedia.org/resource/Category:20th-century_Spanish_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_journalists_by_century"
"http://dbpedia.org/resource/Category:20th-century_Spanish_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_journalists_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Spanish_journalists","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Spanish journalists"
"http://dbpedia.org/resource/Category:20th-century_Spanish_journalists","http://dbpedia.org/ontology/wikiPageID",62079626
"http://dbpedia.org/resource/Category:20th-century_Spanish_journalists","http://dbpedia.org/ontology/wikiPageRevisionID",951492953
"http://dbpedia.org/resource/Category:20th-century_Spanish_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Spanish_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Spanish_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:20th-century_Spanish_journalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Spanish_journalists?oldid=951492953&ns=14"
