"subject","predicate","object"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/2000/01/rdf-schema#label","Alanbrooke Barracks"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/2000/01/rdf-schema#label","Alanbrooke Barracks"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","Alanbrooke Barracks es una localidad situada en el condado de Yorkshire del Norte, en Inglaterra (Reino Unido), con una población estimada a mediados de 2019 (estimada) de 641 habitantes.​ Se encuentra ubicada al norte de la región Yorkshire y Humber, cerca de la frontera con la región Nordeste de Inglaterra, de los montes Peninos, de la costa del mar del Norte y de las ciudades de York y Northallerton —la capital del condado—."
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/2000/01/rdf-schema#comment","Alanbrooke Barracks is a military installation at Topcliffe in North Yorkshire, England."
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://xmlns.com/foaf/0.1/name","Alanbrooke Barracks"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/property/name","Alanbrooke Barracks"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.20333480834961
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.401666641235352
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Traffic_Control,_RAF_Topcliffe_-_geograph.org.uk_-_430545.jpg"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Topcliffe,_North_Yorkshire"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alanbrooke_Barracks__location__1"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barracks_in_England"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_British_Army"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageID",36492333
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageRevisionID",1057830311
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Topcliffe"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Regiment_Royal_Horse_Artillery"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barracks_in_England"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_marshal_(United_Kingdom)"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Regiment_Royal_Artillery"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Soldier_(United_Kingdom)"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topcliffe,_North_Yorkshire"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Regiment_Royal_Artillery"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Regiment_Royal_Artillery"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Regiment_Royal_Artillery"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_British_Army"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Brooke,_1st_Viscount_Alanbrooke"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Alanbrooke_Barracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
