"subject","predicate","object"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLincolnton,NorthCarolina"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeWashingtonUniversityAlumni"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefsOfStaffOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChiefOfStaff109917214"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/2000/01/rdf-schema#label","Charles A. Gabriel"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/2000/01/rdf-schema#label","تشارلز أ. جبريل"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/2000/01/rdf-schema#label","Charles A. Gabriel"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز أ. جبريل (بالإنجليزية: Charles A. Gabriel)‏ هو ضابط أمريكي، ولد في 21 يناير 1928 في كارولاينا الشمالية في الولايات المتحدة، وتوفي في 4 سبتمبر 2003 في مقاطعة أرلنغتون في الولايات المتحدة."
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/2000/01/rdf-schema#comment","Charles A. Gabriel (* 21. Januar 1928 in , North Carolina; † 4. September 2003 in Arlington County, Virginia) war ein US-amerikanischer General der US Air Force und vom 1. Juli 1982 bis zum 30. Juni 1986 der 11. Chief of Staff of the Air Force."
"http://dbpedia.org/resource/Charles_A._Gabriel","http://www.w3.org/2000/01/rdf-schema#comment","Charles Alvin Gabriel (January 21, 1928 – September 4, 2003) was the 11th Chief of Staff of the United States Air Force. As chief of staff, Gabriel served in a dual capacity. He was a member of the Joint Chiefs of Staff which, as a body, acts as the principal military adviser to the president, the National Security Council, and the Secretary of Defense. In his other capacity, he was responsible to the Secretary of the Air Force for managing the vast human and materiel resources of the world's most powerful aerospace force."
"http://dbpedia.org/resource/Charles_A._Gabriel","http://xmlns.com/foaf/0.1/name","Charles Alvin Gabriel"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","Charles Alvin Gabriel"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","Air Force Overseas Long Tour Service Ribbon"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","United Nations Service Medal for Korea Ribbon"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","Air Force Longevity Service ribbon"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","Air Medal ribbon"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","Presidential Unit Citation"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","Legion of Merit ribbon"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","Air Force Commendation ribbon"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","Defense Distinguished Service ribbon"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","Vietnam Service Ribbon"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","Air Force Distinguished Service ribbon"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","Outstanding Unit ribbon"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","Distinguished Flying Cross ribbon"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","GER Bundesverdienstkreuz 5 GrVK Stern 218px"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","National Defense Service Medal ribbon"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","Navy Distinguished Service ribbon"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","KSMRib"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","World War II Victory Medal ribbon"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/name","Army of Occupation ribbon"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilal-e-Imtiaz.png"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_A._Gabriel.jpg"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COL_Gran_Cruz_de_la_Fuerza_Aerea_al_Merito_Aeronautico_cinta.png"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/08-CruzFuerzaAerea2daClase.png"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRA_Ordem_do_Mérito_Aeronáutico_Grande_Oficial.png"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AF_Presidential_Unit_Citation_Ribbon.png"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Chiefs_of_Staff_seal.svg"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gugseon_Security_Medal_Ribbon.png"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_gallantry_cross_unit_award-3d.svg"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_Bar_of_the_Knight_of_The_National_Order_of_Merit_Antonio_Nari%C3%B1o.svg"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/deathPlace","Arlington County, Virginia, U.S."
"http://dbpedia.org/resource/Charles_A._Gabriel","http://dbpedia.org/property/birthPlace","Lincolnton, North Carolina, U.S."
"http://dbpedia.org/resource/Charles_A._Gabriel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Charles_A._Gabriel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_University_School_of_Engineering_and_Applied_Science_alumni"
