"subject","predicate","object"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanEssayists"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanPhilosophers"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanPhysicians"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanPoets"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMelo,Uruguay"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Essayist110064405"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanPeopleOfBasqueDescent"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageWriters"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanPeople"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/2000/01/rdf-schema#label","Emilio Oribe"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/2000/01/rdf-schema#label","Emilio Oribe"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/2000/01/rdf-schema#label","Emilio Oribe"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/2000/01/rdf-schema#label","Emilio Oribe"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/2000/01/rdf-schema#label","Emilio Oribe"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/2000/01/rdf-schema#label","Emilio Oribe"
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Nicolás Oribe (April 13, 1893 – May 24, 1975), was a Uruguayan poet, essayist, philosopher, and doctor. A professor at the University of the Republic, Uruguay, Oribe was dean of the university's Faculty of Humanities and Sciences and a member of the . As a poet, he developed an avant-garde style influenced by Ultraism. As a philosopher, he was a strong idealist, and often expressed himself using aphorisms."
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Oribe, né en 1893 à Melo et mort en 1975 à Montevideo, est un poète, essayiste, philosophe et médecin uruguayen."
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Oribe (Melo, 1893 - Montevideo, 1975) fou un poeta, assagista, filòsof i metge uruguaià. Va ser professor i degà de la facultat d'Humanitats i Ciències de l'Educació de la Universitat de la República i membre de l' (en castellà i oficialment, Academia de Letras del Uruguay). Va cultivar una poesia avantguardista, orientada cap a l'ultraisme. La seva filosofia es va caracteritzar sobretot per aforismes i posicions clarament idealistes."
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Nicolás Oribe (Melo, 13 de abril de 1893 - Montevideo, 24 de mayo de 1975) fue un poeta, ensayista, filósofo y médico uruguayo."
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Oribe (* 13. April 1893 in Melo; † 24. Mai 1975 in Montevideo) war ein uruguayischer Schriftsteller und Philosoph."
"http://dbpedia.org/resource/Emilio_Oribe","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Oribe (Melo, 1893 — Montevidéu, 1975) foi um poeta, ensaísta, filósofo e médico uruguaio."
"http://dbpedia.org/resource/Emilio_Oribe","http://xmlns.com/foaf/0.1/name","Emilio Oribe"
"http://dbpedia.org/resource/Emilio_Oribe","http://dbpedia.org/property/name","Emilio Oribe"
"http://dbpedia.org/resource/Emilio_Oribe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernabe_Michelena_-_Retrato_del_poeta_Emilio_Oribe.jpg"
"http://dbpedia.org/resource/Emilio_Oribe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emilo_Oribe.jpg"
"http://dbpedia.org/resource/Emilio_Oribe","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Emilio_Oribe","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Melo,_Uruguay"
"http://dbpedia.org/resource/Emilio_Oribe","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Emilio_Oribe","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/Emilio_Oribe","http://dbpedia.org/property/deathPlace","Montevideo, Uruguay"
